-6.01200E-03,-675.37688E-03,-43.73869300E+00
-6.00000E-03,-665.72864E-03,-43.73869300E+00
-5.98800E-03,-665.72864E-03,-44.38190907E+00
-5.97600E-03,-675.37688E-03,-44.38190907E+00
-5.96400E-03,-675.37688E-03,-44.38190907E+00
-5.95200E-03,-675.37688E-03,-45.02512515E+00
-5.94000E-03,-685.02512E-03,-45.66834122E+00
-5.92800E-03,-685.02512E-03,-45.66834122E+00
-5.91600E-03,-685.02512E-03,-45.66834122E+00
-5.90400E-03,-685.02512E-03,-45.66834122E+00
-5.89200E-03,-694.67336E-03,-45.66834122E+00
-5.88000E-03,-685.02512E-03,-45.66834122E+00
-5.86800E-03,-685.02512E-03,-45.66834122E+00
-5.85600E-03,-694.67336E-03,-46.31155729E+00
-5.84400E-03,-694.67336E-03,-46.31155729E+00
-5.83200E-03,-694.67336E-03,-46.95477337E+00
-5.82000E-03,-704.32160E-03,-46.31155729E+00
-5.80800E-03,-704.32160E-03,-46.95477337E+00
-5.79600E-03,-704.32160E-03,-46.95477337E+00
-5.78400E-03,-704.32160E-03,-46.95477337E+00
-5.77200E-03,-713.96984E-03,-46.95477337E+00
-5.76000E-03,-713.96984E-03,-47.59798944E+00
-5.74800E-03,-713.96984E-03,-47.59798944E+00
-5.73600E-03,-713.96984E-03,-47.59798944E+00
-5.72400E-03,-713.96984E-03,-46.95477337E+00
-5.71200E-03,-713.96984E-03,-47.59798944E+00
-5.70000E-03,-723.61808E-03,-47.59798944E+00
-5.68800E-03,-713.96984E-03,-47.59798944E+00
-5.67600E-03,-723.61808E-03,-48.24120551E+00
-5.66400E-03,-723.61808E-03,-48.24120551E+00
-5.65200E-03,-723.61808E-03,-48.24120551E+00
-5.64000E-03,-723.61808E-03,-48.24120551E+00
-5.62800E-03,-733.26632E-03,-48.88442159E+00
-5.61600E-03,-733.26632E-03,-48.24120551E+00
-5.60400E-03,-733.26632E-03,-49.52763766E+00
-5.59200E-03,-742.91456E-03,-48.88442159E+00
-5.58000E-03,-742.91456E-03,-48.88442159E+00
-5.56800E-03,-742.91456E-03,-48.88442159E+00
-5.55600E-03,-742.91456E-03,-49.52763766E+00
-5.54400E-03,-742.91456E-03,-49.52763766E+00
-5.53200E-03,-742.91456E-03,-49.52763766E+00
-5.52000E-03,-742.91456E-03,-49.52763766E+00
-5.50800E-03,-742.91456E-03,-50.17085373E+00
-5.49600E-03,-762.21105E-03,-50.17085373E+00
-5.48400E-03,-752.56281E-03,-50.17085373E+00
-5.47200E-03,-752.56281E-03,-50.17085373E+00
-5.46000E-03,-752.56281E-03,-50.17085373E+00
-5.44800E-03,-762.21105E-03,-50.17085373E+00
-5.43600E-03,-762.21105E-03,-50.81406981E+00
-5.42400E-03,-762.21105E-03,-50.81406981E+00
-5.41200E-03,-762.21105E-03,-50.81406981E+00
-5.40000E-03,-762.21105E-03,-50.17085373E+00
-5.38800E-03,-771.85929E-03,-50.81406981E+00
-5.37600E-03,-762.21105E-03,-50.81406981E+00
-5.36400E-03,-762.21105E-03,-51.45728588E+00
-5.35200E-03,-771.85929E-03,-51.45728588E+00
-5.34000E-03,-771.85929E-03,-51.45728588E+00
-5.32800E-03,-771.85929E-03,-51.45728588E+00
-5.31600E-03,-771.85929E-03,-51.45728588E+00
-5.30400E-03,-771.85929E-03,-51.45728588E+00
-5.29200E-03,-771.85929E-03,-51.45728588E+00
-5.28000E-03,-781.50753E-03,-51.45728588E+00
-5.26800E-03,-781.50753E-03,-51.45728588E+00
-5.25600E-03,-781.50753E-03,-52.10050195E+00
-5.24400E-03,-791.15577E-03,-52.10050195E+00
-5.23200E-03,-781.50753E-03,-52.10050195E+00
-5.22000E-03,-781.50753E-03,-52.10050195E+00
-5.20800E-03,-781.50753E-03,-52.10050195E+00
-5.19600E-03,-791.15577E-03,-52.10050195E+00
-5.18400E-03,-791.15577E-03,-52.74371803E+00
-5.17200E-03,-781.50753E-03,-52.74371803E+00
-5.16000E-03,-791.15577E-03,-52.74371803E+00
-5.14800E-03,-791.15577E-03,-52.74371803E+00
-5.13600E-03,-791.15577E-03,-52.74371803E+00
-5.12400E-03,-781.50753E-03,-52.74371803E+00
-5.11200E-03,-791.15577E-03,-52.74371803E+00
-5.10000E-03,-791.15577E-03,-53.38693410E+00
-5.08800E-03,-800.80401E-03,-52.74371803E+00
-5.07600E-03,-791.15577E-03,-52.74371803E+00
-5.06400E-03,-800.80401E-03,-52.74371803E+00
-5.05200E-03,-800.80401E-03,-53.38693410E+00
-5.04000E-03,-800.80401E-03,-53.38693410E+00
-5.02800E-03,-800.80401E-03,-53.38693410E+00
-5.01600E-03,-800.80401E-03,-54.03015017E+00
-5.00400E-03,-810.45225E-03,-54.03015017E+00
-4.99200E-03,-800.80401E-03,-54.03015018E+00
-4.98000E-03,-810.45225E-03,-54.03015018E+00
-4.96800E-03,-800.80401E-03,-53.38693410E+00
-4.95600E-03,-820.10049E-03,-53.38693410E+00
-4.94400E-03,-800.80401E-03,-54.03015018E+00
-4.93200E-03,-810.45225E-03,-54.03015018E+00
-4.92000E-03,-800.80401E-03,-54.03015018E+00
-4.90800E-03,-810.45225E-03,-54.03015018E+00
-4.89600E-03,-810.45225E-03,-54.67336625E+00
-4.88400E-03,-810.45225E-03,-54.03015018E+00
-4.87200E-03,-810.45225E-03,-54.03015018E+00
-4.86000E-03,-820.10049E-03,-54.67336625E+00
-4.84800E-03,-810.45225E-03,-54.67336625E+00
-4.83600E-03,-829.74873E-03,-54.67336625E+00
-4.82400E-03,-810.45225E-03,-54.67336625E+00
-4.81200E-03,-810.45225E-03,-54.67336625E+00
-4.80000E-03,-820.10049E-03,-54.67336625E+00
-4.78800E-03,-829.74873E-03,-54.67336625E+00
-4.77600E-03,-820.10049E-03,-54.67336625E+00
-4.76400E-03,-829.74873E-03,-54.67336625E+00
-4.75200E-03,-820.10049E-03,-54.67336625E+00
-4.74000E-03,-820.10049E-03,-54.67336625E+00
-4.72800E-03,-829.74873E-03,-54.67336625E+00
-4.71600E-03,-820.10049E-03,-55.31658232E+00
-4.70400E-03,-829.74873E-03,-54.67336625E+00
-4.69200E-03,-829.74873E-03,-54.67336625E+00
-4.68000E-03,-829.74873E-03,-55.31658232E+00
-4.66800E-03,-829.74873E-03,-55.31658232E+00
-4.65600E-03,-829.74873E-03,-55.31658232E+00
-4.64400E-03,-829.74873E-03,-54.67336625E+00
-4.63200E-03,-829.74873E-03,-55.31658232E+00
-4.62000E-03,-829.74873E-03,-55.31658232E+00
-4.60800E-03,-829.74873E-03,-55.95979840E+00
-4.59600E-03,-829.74873E-03,-55.31658232E+00
-4.58400E-03,-829.74873E-03,-55.31658232E+00
-4.57200E-03,-829.74873E-03,-55.31658232E+00
-4.56000E-03,-829.74873E-03,-55.95979840E+00
-4.54800E-03,-829.74873E-03,-55.31658232E+00
-4.53600E-03,-829.74873E-03,-55.31658232E+00
-4.52400E-03,-839.39698E-03,-55.31658232E+00
-4.51200E-03,-829.74873E-03,-55.95979840E+00
-4.50000E-03,-829.74873E-03,-55.31658232E+00
-4.48800E-03,-839.39698E-03,-55.95979840E+00
-4.47600E-03,-829.74873E-03,-55.31658232E+00
-4.46400E-03,-829.74873E-03,-55.31658232E+00
-4.45200E-03,-829.74873E-03,-55.31658232E+00
-4.44000E-03,-839.39698E-03,-55.95979840E+00
-4.42800E-03,-839.39698E-03,-55.31658232E+00
-4.41600E-03,-839.39698E-03,-55.95979840E+00
-4.40400E-03,-839.39698E-03,-55.95979840E+00
-4.39200E-03,-839.39698E-03,-55.95979840E+00
-4.38000E-03,-839.39698E-03,-55.95979840E+00
-4.36800E-03,-829.74873E-03,-55.95979840E+00
-4.35600E-03,-829.74873E-03,-55.95979840E+00
-4.34400E-03,-839.39698E-03,-55.95979840E+00
-4.33200E-03,-839.39698E-03,-55.95979840E+00
-4.32000E-03,-839.39698E-03,-56.60301447E+00
-4.30800E-03,-839.39698E-03,-55.95979840E+00
-4.29600E-03,-839.39698E-03,-55.95979840E+00
-4.28400E-03,-849.04522E-03,-55.95979840E+00
-4.27200E-03,-839.39698E-03,-55.95979840E+00
-4.26000E-03,-839.39698E-03,-55.95979840E+00
-4.24800E-03,-839.39698E-03,-55.95979840E+00
-4.23600E-03,-839.39698E-03,-55.95979840E+00
-4.22400E-03,-839.39698E-03,-55.95979840E+00
-4.21200E-03,-839.39698E-03,-55.95979840E+00
-4.20000E-03,-849.04522E-03,-55.95979840E+00
-4.18800E-03,-829.74873E-03,-55.95979840E+00
-4.17600E-03,-839.39698E-03,-55.95979840E+00
-4.16400E-03,-839.39698E-03,-55.95979840E+00
-4.15200E-03,-849.04522E-03,-56.60301447E+00
-4.14000E-03,-839.39698E-03,-55.95979840E+00
-4.12800E-03,-839.39698E-03,-55.95979840E+00
-4.11600E-03,-849.04522E-03,-55.95979840E+00
-4.10400E-03,-839.39698E-03,-55.95979840E+00
-4.09200E-03,-829.74873E-03,-55.95979840E+00
-4.08000E-03,-839.39698E-03,-55.95979840E+00
-4.06800E-03,-839.39698E-03,-56.60301447E+00
-4.05600E-03,-839.39698E-03,-55.95979840E+00
-4.04400E-03,-839.39698E-03,-55.95979840E+00
-4.03200E-03,-839.39698E-03,-55.95979840E+00
-4.02000E-03,-829.74873E-03,-55.95979840E+00
-4.00800E-03,-839.39698E-03,-55.31658232E+00
-3.99600E-03,-839.39698E-03,-55.95979840E+00
-3.98400E-03,-829.74873E-03,-55.95979840E+00
-3.97200E-03,-839.39698E-03,-55.95979840E+00
-3.96000E-03,-839.39698E-03,-55.95979840E+00
-3.94800E-03,-839.39698E-03,-55.31658232E+00
-3.93600E-03,-839.39698E-03,-55.95979840E+00
-3.92400E-03,-829.74873E-03,-55.31658232E+00
-3.91200E-03,-839.39698E-03,-55.31658232E+00
-3.90000E-03,-839.39698E-03,-55.95979840E+00
-3.88800E-03,-839.39698E-03,-55.31658232E+00
-3.87600E-03,-829.74873E-03,-55.95979840E+00
-3.86400E-03,-829.74873E-03,-55.31658232E+00
-3.85200E-03,-839.39698E-03,-55.95979840E+00
-3.84000E-03,-829.74873E-03,-55.95979840E+00
-3.82800E-03,-829.74873E-03,-55.31658232E+00
-3.81600E-03,-829.74873E-03,-55.31658232E+00
-3.80400E-03,-829.74873E-03,-55.31658232E+00
-3.79200E-03,-829.74873E-03,-55.31658232E+00
-3.78000E-03,-829.74873E-03,-55.31658232E+00
-3.76800E-03,-829.74873E-03,-55.95979840E+00
-3.75600E-03,-829.74873E-03,-55.95979840E+00
-3.74400E-03,-829.74873E-03,-55.31658232E+00
-3.73200E-03,-829.74873E-03,-54.67336625E+00
-3.72000E-03,-829.74873E-03,-55.31658232E+00
-3.70800E-03,-829.74873E-03,-55.31658232E+00
-3.69600E-03,-820.10049E-03,-54.67336625E+00
-3.68400E-03,-829.74873E-03,-55.31658232E+00
-3.67200E-03,-829.74873E-03,-55.31658232E+00
-3.66000E-03,-820.10049E-03,-55.31658232E+00
-3.64800E-03,-820.10049E-03,-54.67336625E+00
-3.63600E-03,-820.10049E-03,-54.67336625E+00
-3.62400E-03,-829.74873E-03,-54.67336625E+00
-3.61200E-03,-820.10049E-03,-54.67336625E+00
-3.60000E-03,-820.10049E-03,-54.67336625E+00
-3.58800E-03,-820.10049E-03,-54.67336625E+00
-3.57600E-03,-820.10049E-03,-54.67336625E+00
-3.56400E-03,-820.10049E-03,-54.67336625E+00
-3.55200E-03,-820.10049E-03,-55.31658232E+00
-3.54000E-03,-820.10049E-03,-54.67336625E+00
-3.52800E-03,-810.45225E-03,-54.03015018E+00
-3.51600E-03,-810.45225E-03,-54.03015018E+00
-3.50400E-03,-810.45225E-03,-54.67336625E+00
-3.49200E-03,-810.45225E-03,-54.03015018E+00
-3.48000E-03,-810.45225E-03,-54.67336625E+00
-3.46800E-03,-810.45225E-03,-54.03015018E+00
-3.45600E-03,-810.45225E-03,-54.03015018E+00
-3.44400E-03,-810.45225E-03,-54.03015017E+00
-3.43200E-03,-810.45225E-03,-54.03015017E+00
-3.42000E-03,-810.45225E-03,-54.03015018E+00
-3.40800E-03,-810.45225E-03,-53.38693410E+00
-3.39600E-03,-800.80401E-03,-54.03015017E+00
-3.38400E-03,-800.80401E-03,-54.03015018E+00
-3.37200E-03,-800.80401E-03,-54.03015018E+00
-3.36000E-03,-820.10049E-03,-54.03015017E+00
-3.34800E-03,-800.80401E-03,-53.38693410E+00
-3.33600E-03,-800.80401E-03,-54.03015017E+00
-3.32400E-03,-800.80401E-03,-53.38693410E+00
-3.31200E-03,-800.80401E-03,-53.38693410E+00
-3.30000E-03,-800.80401E-03,-53.38693410E+00
-3.28800E-03,-791.15577E-03,-53.38693410E+00
-3.27600E-03,-791.15577E-03,-53.38693410E+00
-3.26400E-03,-800.80401E-03,-52.74371803E+00
-3.25200E-03,-781.50753E-03,-52.74371803E+00
-3.24000E-03,-781.50753E-03,-52.74371803E+00
-3.22800E-03,-781.50753E-03,-52.74371803E+00
-3.21600E-03,-781.50753E-03,-53.38693410E+00
-3.20400E-03,-791.15577E-03,-52.10050195E+00
-3.19200E-03,-781.50753E-03,-52.74371803E+00
-3.18000E-03,-781.50753E-03,-52.10050195E+00
-3.16800E-03,-781.50753E-03,-52.74371803E+00
-3.15600E-03,-781.50753E-03,-52.74371803E+00
-3.14400E-03,-781.50753E-03,-52.74371803E+00
-3.13200E-03,-771.85929E-03,-52.10050195E+00
-3.12000E-03,-781.50753E-03,-52.74371803E+00
-3.10800E-03,-781.50753E-03,-52.10050195E+00
-3.09600E-03,-771.85929E-03,-52.10050195E+00
-3.08400E-03,-781.50753E-03,-52.10050195E+00
-3.07200E-03,-762.21105E-03,-51.45728588E+00
-3.06000E-03,-762.21105E-03,-51.45728588E+00
-3.04800E-03,-771.85929E-03,-52.10050195E+00
-3.03600E-03,-762.21105E-03,-51.45728588E+00
-3.02400E-03,-762.21105E-03,-51.45728588E+00
-3.01200E-03,-762.21105E-03,-51.45728588E+00
-3.00000E-03,-762.21105E-03,-50.81406981E+00
-2.98800E-03,-752.56281E-03,-50.81406981E+00
-2.97600E-03,-752.56281E-03,-50.81406981E+00
-2.96400E-03,-752.56281E-03,-50.81406981E+00
-2.95200E-03,-752.56281E-03,-50.81406981E+00
-2.94000E-03,-742.91456E-03,-50.17085373E+00
-2.92800E-03,-752.56281E-03,-50.17085373E+00
-2.91600E-03,-752.56281E-03,-50.17085373E+00
-2.90400E-03,-742.91456E-03,-50.17085373E+00
-2.89200E-03,-742.91456E-03,-50.17085373E+00
-2.88000E-03,-742.91456E-03,-50.17085373E+00
-2.86800E-03,-742.91456E-03,-50.17085373E+00
-2.85600E-03,-742.91456E-03,-50.17085373E+00
-2.84400E-03,-742.91456E-03,-49.52763766E+00
-2.83200E-03,-733.26632E-03,-50.17085373E+00
-2.82000E-03,-733.26632E-03,-50.17085373E+00
-2.80800E-03,-723.61808E-03,-49.52763766E+00
-2.79600E-03,-733.26632E-03,-49.52763766E+00
-2.78400E-03,-723.61808E-03,-48.88442159E+00
-2.77200E-03,-733.26632E-03,-48.88442159E+00
-2.76000E-03,-723.61808E-03,-48.88442159E+00
-2.74800E-03,-723.61808E-03,-48.88442159E+00
-2.73600E-03,-713.96984E-03,-48.88442159E+00
-2.72400E-03,-713.96984E-03,-48.24120551E+00
-2.71200E-03,-713.96984E-03,-48.88442159E+00
-2.70000E-03,-713.96984E-03,-48.24120551E+00
-2.68800E-03,-704.32160E-03,-48.24120551E+00
-2.67600E-03,-704.32160E-03,-48.24120551E+00
-2.66400E-03,-704.32160E-03,-47.59798944E+00
-2.65200E-03,-704.32160E-03,-47.59798944E+00
-2.64000E-03,-704.32160E-03,-47.59798944E+00
-2.62800E-03,-704.32160E-03,-47.59798944E+00
-2.61600E-03,-694.67336E-03,-47.59798944E+00
-2.60400E-03,-694.67336E-03,-47.59798944E+00
-2.59200E-03,-694.67336E-03,-46.95477337E+00
-2.58000E-03,-694.67336E-03,-47.59798944E+00
-2.56800E-03,-694.67336E-03,-46.95477337E+00
-2.55600E-03,-694.67336E-03,-46.95477337E+00
-2.54400E-03,-675.37688E-03,-46.95477337E+00
-2.53200E-03,-685.02512E-03,-46.95477337E+00
-2.52000E-03,-685.02512E-03,-46.31155729E+00
-2.50800E-03,-685.02512E-03,-46.95477337E+00
-2.49600E-03,-675.37688E-03,-46.95477337E+00
-2.48400E-03,-675.37688E-03,-46.31155729E+00
-2.47200E-03,-675.37688E-03,-45.66834122E+00
-2.46000E-03,-665.72864E-03,-45.66834122E+00
-2.44800E-03,-665.72864E-03,-45.66834122E+00
-2.43600E-03,-665.72864E-03,-45.66834122E+00
-2.42400E-03,-656.08039E-03,-45.66834122E+00
-2.41200E-03,-656.08039E-03,-45.02512515E+00
-2.40000E-03,-656.08039E-03,-45.02512515E+00
-2.38800E-03,-656.08039E-03,-44.38190907E+00
-2.37600E-03,-636.78391E-03,-45.02512515E+00
-2.36400E-03,-646.43215E-03,-44.38190907E+00
-2.35200E-03,-646.43215E-03,-45.02512515E+00
-2.34000E-03,-646.43215E-03,-44.38190907E+00
-2.32800E-03,-646.43215E-03,-44.38190907E+00
-2.31600E-03,-636.78391E-03,-43.73869300E+00
-2.30400E-03,-636.78391E-03,-43.73869300E+00
-2.29200E-03,-627.13567E-03,-43.73869300E+00
-2.28000E-03,-627.13567E-03,-43.73869300E+00
-2.26800E-03,-627.13567E-03,-43.09547693E+00
-2.25600E-03,-627.13567E-03,-43.09547693E+00
-2.24400E-03,-627.13567E-03,-43.09547693E+00
-2.23200E-03,-617.48743E-03,-43.09547693E+00
-2.22000E-03,-617.48743E-03,-42.45226085E+00
-2.20800E-03,-617.48743E-03,-42.45226085E+00
-2.19600E-03,-617.48743E-03,-42.45226085E+00
-2.18400E-03,-607.83919E-03,-42.45226085E+00
-2.17200E-03,-598.19095E-03,-42.45226085E+00
-2.16000E-03,-598.19095E-03,-41.80904478E+00
-2.14800E-03,-588.54271E-03,-41.80904478E+00
-2.13600E-03,-598.19095E-03,-41.80904478E+00
-2.12400E-03,-588.54271E-03,-41.80904478E+00
-2.11200E-03,-588.54271E-03,-41.80904478E+00
-2.10000E-03,-578.89447E-03,-41.16582870E+00
-2.08800E-03,-578.89447E-03,-41.16582870E+00
-2.07600E-03,-578.89447E-03,-41.16582870E+00
-2.06400E-03,-569.24623E-03,-40.52261263E+00
-2.05200E-03,-569.24623E-03,-40.52261263E+00
-2.04000E-03,-559.59798E-03,-39.87939656E+00
-2.02800E-03,-569.24623E-03,-39.87939656E+00
-2.01600E-03,-540.30150E-03,-39.87939656E+00
-2.00400E-03,-549.94974E-03,-39.87939656E+00
-1.99200E-03,-540.30150E-03,-39.23618048E+00
-1.98000E-03,-540.30150E-03,-39.23618048E+00
-1.96800E-03,-530.65326E-03,-39.23618048E+00
-1.95600E-03,-530.65326E-03,-38.59296441E+00
-1.94400E-03,-511.35678E-03,-38.59296441E+00
-1.93200E-03,-501.70854E-03,-38.59296441E+00
-1.92000E-03,-501.70854E-03,-38.59296441E+00
-1.90800E-03,-492.06030E-03,-38.59296441E+00
-1.89600E-03,-482.41206E-03,-37.94974834E+00
-1.88400E-03,-482.41206E-03,-37.94974834E+00
-1.87200E-03,-463.11557E-03,-37.94974834E+00
-1.86000E-03,-463.11557E-03,-37.30653226E+00
-1.84800E-03,-443.81909E-03,-37.94974834E+00
-1.83600E-03,-443.81909E-03,-37.30653226E+00
-1.82400E-03,-434.17085E-03,-36.66331619E+00
-1.81200E-03,-424.52261E-03,-36.66331619E+00
-1.80000E-03,-424.52261E-03,-36.66331619E+00
-1.78800E-03,-405.22613E-03,-36.02010012E+00
-1.77600E-03,-395.57789E-03,-36.02010012E+00
-1.76400E-03,-385.92964E-03,-36.02010012E+00
-1.75200E-03,-376.28140E-03,-36.02010012E+00
-1.74000E-03,-376.28140E-03,-35.37688404E+00
-1.72800E-03,-366.63316E-03,-35.37688404E+00
-1.71600E-03,-347.33668E-03,-35.37688404E+00
-1.70400E-03,-347.33668E-03,-34.73366797E+00
-1.69200E-03,-337.68844E-03,-34.73366797E+00
-1.68000E-03,-328.04020E-03,-34.73366797E+00
-1.66800E-03,-328.04020E-03,-34.73366797E+00
-1.65600E-03,-318.39196E-03,-34.09045190E+00
-1.64400E-03,-308.74372E-03,-34.09045190E+00
-1.63200E-03,-308.74372E-03,-33.44723582E+00
-1.62000E-03,-289.44723E-03,-33.44723582E+00
-1.60800E-03,-279.79899E-03,-33.44723582E+00
-1.59600E-03,-279.79899E-03,-32.80401975E+00
-1.58400E-03,-270.15075E-03,-32.80401975E+00
-1.57200E-03,-260.50251E-03,-32.80401975E+00
-1.56000E-03,-250.85427E-03,-32.80401975E+00
-1.54800E-03,-241.20603E-03,-32.16080368E+00
-1.53600E-03,-241.20603E-03,-32.16080368E+00
-1.52400E-03,-231.55779E-03,-31.51758760E+00
-1.51200E-03,-231.55779E-03,-31.51758760E+00
-1.50000E-03,-221.90955E-03,-31.51758760E+00
-1.48800E-03,-212.26130E-03,-30.87437153E+00
-1.47600E-03,-202.61306E-03,-30.87437153E+00
-1.46400E-03,-192.96482E-03,-30.87437153E+00
-1.45200E-03,-202.61306E-03,-30.87437153E+00
-1.44000E-03,-192.96482E-03,-30.23115546E+00
-1.42800E-03,-183.31658E-03,-30.23115546E+00
-1.41600E-03,-173.66834E-03,-30.23115545E+00
-1.40400E-03,-164.02010E-03,-30.23115545E+00
-1.39200E-03,-154.37186E-03,-28.94472331E+00
-1.38000E-03,-154.37186E-03,-29.58793938E+00
-1.36800E-03,-154.37186E-03,-28.94472331E+00
-1.35600E-03,-144.72362E-03,-28.94472331E+00
-1.34400E-03,-135.07538E-03,-28.94472331E+00
-1.33200E-03,-144.72362E-03,-28.30150723E+00
-1.32000E-03,-135.07538E-03,-28.30150723E+00
-1.30800E-03,-125.42713E-03,-27.65829116E+00
-1.29600E-03,-125.42713E-03,-27.65829116E+00
-1.28400E-03,-106.13065E-03,-27.65829116E+00
-1.27200E-03,-115.77889E-03,-27.01507509E+00
-1.26000E-03,-106.13065E-03,-27.01507509E+00
-1.24800E-03,-106.13065E-03,-27.01507509E+00
-1.23600E-03,-106.13065E-03,-26.37185901E+00
-1.22400E-03,-96.48241E-03,-26.37185901E+00
-1.21200E-03,-86.83417E-03,-26.37185901E+00
-1.20000E-03,-86.83417E-03,-25.72864294E+00
-1.18800E-03,-86.83417E-03,-25.72864294E+00
-1.17600E-03,-77.18593E-03,-25.72864294E+00
-1.16400E-03,-77.18593E-03,-25.72864294E+00
-1.15200E-03,-67.53769E-03,-25.72864294E+00
-1.14000E-03,-67.53769E-03,-24.44221079E+00
-1.12800E-03,-67.53769E-03,-24.44221079E+00
-1.11600E-03,-67.53769E-03,-24.44221079E+00
-1.10400E-03,-57.88945E-03,-23.79899472E+00
-1.09200E-03,-57.88945E-03,-24.44221079E+00
-1.08000E-03,-48.24121E-03,-23.79899472E+00
-1.06800E-03,-48.24121E-03,-23.15577865E+00
-1.05600E-03,-38.59296E-03,-23.15577865E+00
-1.04400E-03,-38.59296E-03,-22.51256257E+00
-1.03200E-03,-48.24121E-03,-22.51256257E+00
-1.02000E-03,-38.59296E-03,-21.86934650E+00
-1.00800E-03,-28.94472E-03,-21.86934650E+00
-996.00E-06,-28.94472E-03,-21.22613043E+00
-984.00E-06,-28.94472E-03,-21.86934650E+00
-972.00E-06,-19.29648E-03,-21.86934650E+00
-960.00E-06,-19.29648E-03,-21.22613043E+00
-948.00E-06,-19.29648E-03,-21.22613043E+00
-936.00E-06,-19.29648E-03,-20.58291435E+00
-924.00E-06,-9.64824E-03,-20.58291435E+00
-912.00E-06,-9.64824E-03,-20.58291435E+00
-900.00E-06,-19.29648E-03,-19.93969828E+00
-888.00E-06,-9.64824E-03,-19.93969828E+00
-876.00E-06,-9.64824E-03,-19.29648221E+00
-864.00E-06,-0.0E+00,-19.29648221E+00
-852.00E-06,-0.0E+00,-19.29648221E+00
-840.00E-06,+0.0E+00,-18.65326613E+00
-828.00E-06,+0.0E+00,-18.65326613E+00
-816.00E-06,+0.0E+00,-18.65326613E+00
-804.00E-06,+9.64824E-03,-18.01005006E+00
-792.00E-06,+0.0E+00,-17.36683399E+00
-780.00E-06,+0.0E+00,-17.36683398E+00
-768.00E-06,+9.64824E-03,-17.36683398E+00
-756.00E-06,+9.64824E-03,-17.36683398E+00
-744.00E-06,+9.64824E-03,-16.72361791E+00
-732.00E-06,+19.29648E-03,-16.72361791E+00
-720.00E-06,+9.64824E-03,-16.08040184E+00
-708.00E-06,+19.29648E-03,-15.43718576E+00
-696.00E-06,+19.29648E-03,-15.43718576E+00
-684.00E-06,+19.29648E-03,-15.43718576E+00
-672.00E-06,+19.29648E-03,-14.79396969E+00
-660.00E-06,+28.94472E-03,-14.79396969E+00
-648.00E-06,+28.94472E-03,-14.79396969E+00
-636.00E-06,+28.94472E-03,-14.15075362E+00
-624.00E-06,+28.94472E-03,-13.50753754E+00
-612.00E-06,+38.59296E-03,-13.50753754E+00
-600.00E-06,+28.94472E-03,-14.15075362E+00
-588.00E-06,+38.59296E-03,-13.50753754E+00
-576.00E-06,+28.94472E-03,-13.50753754E+00
-564.00E-06,+38.59296E-03,-12.86432147E+00
-552.00E-06,+38.59296E-03,-12.86432147E+00
-540.00E-06,+38.59296E-03,-12.86432147E+00
-528.00E-06,+38.59296E-03,-12.22110540E+00
-516.00E-06,+38.59296E-03,-11.57788932E+00
-504.00E-06,+38.59296E-03,-10.93467325E+00
-492.00E-06,+38.59296E-03,-10.93467325E+00
-480.00E-06,+48.24121E-03,-10.93467325E+00
-468.00E-06,+48.24121E-03,-10.93467325E+00
-456.00E-06,+48.24121E-03,-10.93467325E+00
-444.00E-06,+48.24121E-03,-10.29145718E+00
-432.00E-06,+48.24121E-03,-9.64824110E+00
-420.00E-06,+48.24121E-03,-9.64824110E+00
-408.00E-06,+48.24121E-03,-9.64824110E+00
-396.00E-06,+57.88945E-03,-9.00502503E+00
-384.00E-06,+57.88945E-03,-9.00502503E+00
-372.00E-06,+57.88945E-03,-9.00502503E+00
-360.00E-06,+57.88945E-03,-8.36180896E+00
-348.00E-06,+57.88945E-03,-8.36180896E+00
-336.00E-06,+57.88945E-03,-7.71859288E+00
-324.00E-06,+57.88945E-03,-7.07537681E+00
-312.00E-06,+57.88945E-03,-7.71859288E+00
-300.00E-06,+67.53769E-03,-7.07537681E+00
-288.00E-06,+67.53769E-03,-7.07537681E+00
-276.00E-06,+67.53769E-03,-6.43216074E+00
-264.00E-06,+67.53769E-03,-6.43216074E+00
-252.00E-06,+67.53769E-03,-5.78894466E+00
-240.00E-06,+67.53769E-03,-5.78894466E+00
-228.00E-06,+77.18593E-03,-5.78894466E+00
-216.00E-06,+67.53769E-03,-5.14572859E+00
-204.00E-06,+77.18593E-03,-5.14572859E+00
-192.00E-06,+77.18593E-03,-4.50251251E+00
-180.00E-06,+77.18593E-03,-4.50251251E+00
-168.00E-06,+77.18593E-03,-3.85929644E+00
-156.00E-06,+77.18593E-03,-3.85929644E+00
-144.00E-06,+77.18593E-03,-3.85929644E+00
-132.00E-06,+77.18593E-03,-3.85929644E+00
-120.00E-06,+77.18593E-03,-3.21608037E+00
-108.00E-06,+77.18593E-03,-2.57286429E+00
-96.00E-06,+77.18593E-03,-3.21608037E+00
-84.00E-06,+77.18593E-03,-2.57286429E+00
-72.00E-06,+86.83417E-03,-1.92964822E+00
-60.00E-06,+77.18593E-03,-1.92964822E+00
-48.00E-06,+86.83417E-03,-1.28643215E+00
-36.00E-06,+86.83417E-03,-1.28643215E+00
-24.00E-06,+96.48241E-03,-643.21607E-03
-12.00E-06,+96.48241E-03,-643.21607E-03
-0.0E+00,+86.83417E-03,-643.21607E-03
+12.00E-06,+86.83417E-03,+0.0E+00
