Time [sec] ;Mains in ;Adapter out ;
0.015057 ; 0.547740 ; 0.538432
0.015079 ; 0.547536 ; 0.538381
0.015102 ; 0.547384 ; 0.538076
0.015125 ; 0.547384 ; 0.537872
0.015147 ; 0.547129 ; 0.537720
0.015170 ; 0.546977 ; 0.537567
0.015193 ; 0.546824 ; 0.537415
0.015215 ; 0.546621 ; 0.537160
0.015238 ; 0.546366 ; 0.536906
0.015261 ; 0.546316 ; 0.536702
0.015283 ; 0.546010 ; 0.536448
0.015306 ; 0.545858 ; 0.536245
0.015329 ; 0.545705 ; 0.536041
0.015351 ; 0.545400 ; 0.535838
0.015374 ; 0.544942 ; 0.535533
0.015397 ; 0.544637 ; 0.535024
0.015420 ; 0.544332 ; 0.534617
0.015442 ; 0.543874 ; 0.534210
0.015465 ; 0.543620 ; 0.533905
0.015488 ; 0.543569 ; 0.533549
0.015510 ; 0.543467 ; 0.533396
0.015533 ; 0.543264 ; 0.533295
0.015556 ; 0.543213 ; 0.533193
0.015578 ; 0.542959 ; 0.532939
0.015601 ; 0.542755 ; 0.532633
0.015624 ; 0.542450 ; 0.532379
0.015646 ; 0.542196 ; 0.532074
0.015669 ; 0.541992 ; 0.531820
0.015692 ; 0.541687 ; 0.531464
0.015714 ; 0.541331 ; 0.531108
0.015737 ; 0.541077 ; 0.530802
0.015760 ; 0.540873 ; 0.530599
0.015782 ; 0.540517 ; 0.530141
0.015805 ; 0.540212 ; 0.529836
0.015828 ; 0.539856 ; 0.529480
0.015850 ; 0.539551 ; 0.529073
0.015873 ; 0.539195 ; 0.528768
0.015896 ; 0.538940 ; 0.528361
0.015918 ; 0.538584 ; 0.528005
0.015941 ; 0.538330 ; 0.527649
0.015964 ; 0.537923 ; 0.527242
0.015986 ; 0.537567 ; 0.526733
0.016009 ; 0.537262 ; 0.526377
0.016032 ; 0.536855 ; 0.525970
0.016054 ; 0.536601 ; 0.525462
0.016077 ; 0.536041 ; 0.525055
0.016100 ; 0.535736 ; 0.524597
0.016122 ; 0.535227 ; 0.524089
0.016145 ; 0.534770 ; 0.523580
0.016168 ; 0.534312 ; 0.523071
0.016190 ; 0.533803 ; 0.522563
0.016213 ; 0.533142 ; 0.521901
0.016236 ; 0.532481 ; 0.521139
0.016259 ; 0.531921 ; 0.520376
0.016281 ; 0.531209 ; 0.519714
0.016304 ; 0.530497 ; 0.519002
0.016327 ; 0.529785 ; 0.518138
0.016349 ; 0.528971 ; 0.517324
0.016372 ; 0.527852 ; 0.516510
0.016395 ; 0.526632 ; 0.515137
0.016417 ; 0.525411 ; 0.513967
0.016440 ; 0.524089 ; 0.512594
0.016463 ; 0.522614 ; 0.511169
0.016485 ; 0.521291 ; 0.509593
0.016508 ; 0.519918 ; 0.508067
0.016531 ; 0.518188 ; 0.506541
0.016553 ; 0.516408 ; 0.504812
0.016576 ; 0.514476 ; 0.502828
0.016599 ; 0.512543 ; 0.500743
0.016621 ; 0.510305 ; 0.498556
0.016644 ; 0.508067 ; 0.496216
0.016667 ; 0.505778 ; 0.493876
0.016689 ; 0.503133 ; 0.491231
0.016712 ; 0.500692 ; 0.488536
0.016735 ; 0.497945 ; 0.485942
0.016757 ; 0.495453 ; 0.483144
0.016780 ; 0.492808 ; 0.480398
0.016803 ; 0.490265 ; 0.477498
0.016825 ; 0.487671 ; 0.474650
0.016848 ; 0.485128 ; 0.471853
0.016871 ; 0.482381 ; 0.468953
0.016893 ; 0.479889 ; 0.466156
0.016916 ; 0.477295 ; 0.463308
0.016939 ; 0.474752 ; 0.460510
0.016961 ; 0.472005 ; 0.457611
0.016984 ; 0.469513 ; 0.454712
0.017007 ; 0.466919 ; 0.451914
0.017029 ; 0.464325 ; 0.449015
0.017052 ; 0.461731 ; 0.446167
0.017075 ; 0.459137 ; 0.443166
0.017098 ; 0.456543 ; 0.440318
0.017120 ; 0.453898 ; 0.437368
0.017143 ; 0.451152 ; 0.434316
0.017166 ; 0.448761 ; 0.431417
0.017188 ; 0.446065 ; 0.428467
0.017211 ; 0.443420 ; 0.425364
0.017234 ; 0.440776 ; 0.422465
0.017256 ; 0.438232 ; 0.419413
0.017279 ; 0.435638 ; 0.416463
0.017302 ; 0.432994 ; 0.413361
0.017324 ; 0.430247 ; 0.410309
0.017347 ; 0.427755 ; 0.407155
0.017370 ; 0.425008 ; 0.404256
0.017392 ; 0.422262 ; 0.401052
0.017415 ; 0.419769 ; 0.397898
0.017438 ; 0.417277 ; 0.394897
0.017460 ; 0.414886 ; 0.391998
0.017483 ; 0.412394 ; 0.388947
0.017506 ; 0.410055 ; 0.386149
0.017528 ; 0.407511 ; 0.383403
0.017551 ; 0.405172 ; 0.380198
0.017574 ; 0.402629 ; 0.377299
0.017596 ; 0.400085 ; 0.374400
0.017619 ; 0.397644 ; 0.371246
0.017642 ; 0.394897 ; 0.368144
0.017664 ; 0.392405 ; 0.365092
0.017687 ; 0.389659 ; 0.361735
0.017710 ; 0.386963 ; 0.358632
0.017732 ; 0.384267 ; 0.355225
0.017755 ; 0.381521 ; 0.351868
0.017778 ; 0.378621 ; 0.348511
0.017800 ; 0.375722 ; 0.345052
0.017823 ; 0.372772 ; 0.341543
0.017846 ; 0.369771 ; 0.338033
0.017868 ; 0.366618 ; 0.334473
0.017891 ; 0.363312 ; 0.330658
0.017914 ; 0.359853 ; 0.326742
0.017937 ; 0.356547 ; 0.322723
0.017959 ; 0.352987 ; 0.318705
0.017982 ; 0.349477 ; 0.314484
0.018005 ; 0.345968 ; 0.310364
0.018027 ; 0.342255 ; 0.306142
0.018050 ; 0.338745 ; 0.301870
0.018073 ; 0.334880 ; 0.297546
0.018095 ; 0.331116 ; 0.293121
0.018118 ; 0.327199 ; 0.288645
0.018141 ; 0.323435 ; 0.284220
0.018163 ; 0.319722 ; 0.279795
0.018186 ; 0.315755 ; 0.275269
0.018209 ; 0.311839 ; 0.270793
0.018231 ; 0.307770 ; 0.266164
0.018254 ; 0.303599 ; 0.261434
0.018277 ; 0.299733 ; 0.256805
0.018299 ; 0.295512 ; 0.252075
0.018322 ; 0.291443 ; 0.247396
0.018345 ; 0.287374 ; 0.242564
0.018367 ; 0.283203 ; 0.237885
0.018390 ; 0.278982 ; 0.233053
0.018413 ; 0.274862 ; 0.228170
0.018435 ; 0.270691 ; 0.223236
0.018458 ; 0.266368 ; 0.218455
0.018481 ; 0.262197 ; 0.213725
0.018503 ; 0.258179 ; 0.208893
0.018526 ; 0.254161 ; 0.204213
0.018549 ; 0.249990 ; 0.199432
0.018571 ; 0.245768 ; 0.194702
0.018594 ; 0.241648 ; 0.189768
0.018617 ; 0.237478 ; 0.185089
0.018639 ; 0.233307 ; 0.180257
0.018662 ; 0.229238 ; 0.175629
0.018685 ; 0.224915 ; 0.170797
0.018707 ; 0.220795 ; 0.165965
0.018730 ; 0.216675 ; 0.161235
0.018753 ; 0.212402 ; 0.156453
0.018776 ; 0.208282 ; 0.151672
0.018798 ; 0.204112 ; 0.146993
0.018821 ; 0.199941 ; 0.142314
0.018844 ; 0.195923 ; 0.137685
0.018866 ; 0.191803 ; 0.133057
0.018889 ; 0.187734 ; 0.128428
0.018912 ; 0.183614 ; 0.123952
0.018934 ; 0.179545 ; 0.119171
0.018957 ; 0.175323 ; 0.114695
0.018980 ; 0.171356 ; 0.110168
0.019002 ; 0.167236 ; 0.105642
0.019025 ; 0.163167 ; 0.101217
0.019048 ; 0.158997 ; 0.096741
0.019070 ; 0.154978 ; 0.092367
0.019093 ; 0.150960 ; 0.087840
0.019116 ; 0.146891 ; 0.083466
0.019138 ; 0.142619 ; 0.079091
0.019161 ; 0.138550 ; 0.074666
0.019184 ; 0.134379 ; 0.070241
0.019206 ; 0.130310 ; 0.065918
0.019229 ; 0.126088 ; 0.061442
0.019252 ; 0.121918 ; 0.057220
0.019274 ; 0.117747 ; 0.052897
0.019297 ; 0.113627 ; 0.048574
0.019320 ; 0.109609 ; 0.044301
0.019342 ; 0.105286 ; 0.040029
0.019365 ; 0.101064 ; 0.035756
0.019388 ; 0.096842 ; 0.031586
0.019410 ; 0.092672 ; 0.027313
0.019433 ; 0.088450 ; 0.023193
0.019456 ; 0.084330 ; 0.019023
0.019478 ; 0.080058 ; 0.014903
0.019501 ; 0.076040 ; 0.010935
0.019524 ; 0.072021 ; 0.007070
0.019546 ; 0.068003 ; 0.003103
0.019569 ; 0.063883 ; -0.000966
0.019592 ; 0.059865 ; -0.004832
0.019615 ; 0.055389 ; -0.008698
0.019637 ; 0.051219 ; -0.012817
0.019660 ; 0.046997 ; -0.016683
0.019683 ; 0.043030 ; -0.020549
0.019705 ; 0.038910 ; -0.024363
0.019728 ; 0.034841 ; -0.028178
0.019751 ; 0.030772 ; -0.031891
0.019773 ; 0.026652 ; -0.035553
0.019796 ; 0.022685 ; -0.039164
0.019819 ; 0.018565 ; -0.042725
0.019841 ; 0.014598 ; -0.046183
0.019864 ; 0.010681 ; -0.049693
0.019887 ; 0.006917 ; -0.052846
0.019909 ; 0.002899 ; -0.056101
0.019932 ; -0.001119 ; -0.059408
0.019955 ; -0.004934 ; -0.062408
0.019977 ; -0.008748 ; -0.065511
