1489917600,4,854,135,7.2,2.6,858.586,28.821,1662.621,1599.436
1489921200,4,883,144,8.9,3.1,964.038,32.111,1841.368,1770.328
1489924800,4,855,165,10.6,3.6,976.729,33.133,1856.914,1785.168
1489928400,4,873,141,11.7,2.1,927.743,37.115,1727.958,1661.957
1489932000,4,759,138,12.8,4.6,745.166,28.284,1443.568,1389.364
1489935600,4,711,110,13.3,5.2,562.654,23.914,1096.852,1055.41
1489939200,4,430,118,13.3,3.6,306.028,20.006,586.467,560.57
1489942800,4,133,66,12.2,4.1,93.466,13.335,177.41,161.185
1489946400,4,1,6,8.3,3.6,5.938,6.928,12.675,0
1489950000,4,0,0,6.7,4.1,0,6.7,0,0
1489953600,4,0,0,6.7,4.6,0,6.7,0,0
1489957200,4,0,0,6.7,5.2,0,6.7,0,0
1489960800,4,0,0,7.2,5.2,0,7.2,0,0
1489964400,4,0,0,6.7,5.2,0,6.7,0,0
1489968000,4,0,0,5.6,4.1,0,5.6,0,0
1489971600,4,0,0,4.4,4.1,0,4.4,0,0
1489975200,4,0,0,3.3,3.6,0,3.3,0,0
1489978800,4,0,0,1.7,4.1,0,1.7,0,0
1489982400,4,0,0,1.7,4.1,0,1.7,0,0
1489986000,4,0,0,2.2,3.6,0,2.2,0,0
1489989600,4,50,22,2.8,3.1,26.674,1.566,52.768,38.997
1489993200,4,296,78,8.9,4.1,170.118,11.093,324.325,304.912
1489996800,4,608,115,12.8,4.6,437.706,20.663,851.383,817.899
1490000400,4,748,116,15.6,5.2,650.739,27.428,1258.462,1211.293
1490004000,4,885,115,20.6,7.2,865.4,33.946,1634.749,1572.747
1490007600,4,917,115,21.7,7.2,960.709,36.778,1793.384,1724.499
1490011200,4,874,94,22.8,6.2,914.482,38.679,1691.414,1626.996
1490014800,4,913,95,23.3,7.7,910.231,37.053,1695.786,1631.179
1490018400,4,824,100,23.3,8.2,753.973,34.226,1418.788,1365.556
1490022000,4,614,132,22.2,7.7,527.21,29.988,1000.299,962.094
1490025600,4,27,122,21.7,6.2,132.974,23.583,262.744,244.706
1490029200,4,32,39,20.6,5.7,44.265,20.43,85.337,70.947
1490032800,4,13,6,17.8,3.6,6.411,16.49,12.353,0
1490036400,4,0,0,17.2,3.6,0,17.2,0,0
1490040000,4,0,0,17.2,2.6,0,17.2,0,0
1490043600,4,0,0,14.4,2.6,0,14.4,0,0
1490047200,4,0,0,12.2,2.1,0,12.2,0,0
1490050800,4,0,0,12.2,3.1,0,12.2,0,0
1490054400,4,0,0,11.7,6.2,0,11.7,0,0
1490058000,4,0,0,10.6,6.7,0,10.6,0,0
1490061600,4,0,0,9.4,5.7,0,9.4,0,0
1490065200,4,0,0,8.3,5.2,0,8.3,0,0
1490068800,4,0,0,7.2,5.7,0,7.2,0,0
1490072400,4,0,0,6.1,4.1,0,6.1,0,0
1490076000,4,11,20,5.6,4.1,20.472,4.411,43.145,29.554
1490079600,4,390,80,7.2,6.2,200.94,9.455,381.55,360.808
1490083200,4,308,189,7.8,6.7,356.52,12.737,729.286,699.428
1490086800,4,322,220,9.4,6.2,457.535,16.542,934.782,898.695
1490090400,4,161,310,10.6,5.7,458.07,18.292,933.675,897.623
1490094000,4,105,392,11.1,4.6,500.276,20.755,1009.09,970.596
1490097600,4,29,204,11.7,4.1,232.592,16.293,478.854,455.742
1490101200,4,2,308,10.6,4.6,307.981,15.898,635.241,608.025
1490104800,4,2,219,9.4,5.2,217.25,12.684,454.573,432.065
1490108400,4,1,209,8.9,4.1,207.054,12.311,433.946,411.946
1490112000,4,52,158,8.3,4.6,180.805,10.911,377.194,356.555
1490115600,4,43,68,7.8,3.6,75.843,8.277,155.996,140.209
1490119200,4,0,8,6.7,2.6,7.864,5.155,17.005,3.896
1490122800,4,0,0,6.7,3.1,0,6.7,0,0
1490126400,4,0,0,6.1,2.6,0,6.1,0,0
1490130000,4,0,0,5.6,3.1,0,5.6,0,0
1490133600,4,0,0,5.6,3.1,0,5.6,0,0
1490137200,4,0,0,5,2.6,0,5,0,0
1490140800,4,0,0,3.9,3.1,0,3.9,0,0
1490144400,4,0,0,3.3,3.6,0,3.3,0,0
1490148000,4,0,0,2.8,2.6,0,2.8,0,0
1490151600,4,0,0,1.7,2.6,0,1.7,0,0
1490155200,4,0,0,1.1,4.1,0,1.1,0,0
1490158800,4,0,0,1.7,3.6,0,1.7,0,0
1490162400,4,2,16,1.7,5.2,15.619,0.566,34.208,20.783
1490166000,4,1,65,1.7,4.6,63.322,1.476,138.981,123.537
1490169600,4,9,97,2.2,6.2,98.769,2.706,215.338,198.32
1490173200,4,9,234,2.8,6.7,237.616,5.622,512.634,488.666
1490176800,4,1,340,3.3,5.7,340.434,8.494,725.611,695.859
1490180400,4,7,313,3.9,5.7,317.486,8.825,675.717,647.38
1490184000,4,1,206,4.4,6.7,203.17,6.911,436.034,413.983
1490187600,4,2,202,4.4,6.2,200.008,6.852,429.356,407.467
1490191200,4,2,204,5,6.7,202.006,7.361,432.673,410.703
1490194800,4,1,153,5.6,4.6,150.258,7.55,321.553,302.203
1490198400,4,0,87,5.6,4.6,84.442,6.091,181.87,165.553
1490202000,4,0,62,5.6,5.2,60.534,5.479,130.722,115.443
1490205600,4,0,8,5.6,5.7,7.864,4.488,17.054,3.944
1490209200,4,0,0,5.6,4.6,0,5.6,0,0
1490212800,4,0,0,5.6,4.1,0,5.6,0,0
1490216400,4,0,0,5.6,4.1,0,5.6,0,0
1490220000,4,0,0,5.6,4.6,0,5.6,0,0
1490223600,4,0,0,5.6,4.6,0,5.6,0,0
1490227200,4,0,0,5.6,5.2,0,5.6,0,0
1490230800,4,0,0,6.1,5.2,0,6.1,0,0
1490234400,4,0,0,6.1,4.6,0,6.1,0,0
1490238000,4,0,0,6.1,4.6,0,6.1,0,0
1490241600,4,0,0,6.1,4.1,0,6.1,0,0
1490245200,4,0,0,6.1,3.6,0,6.1,0,0
1490248800,4,0,17,5.6,4.1,16.404,4.324,35.6,22.149
1490252400,4,0,59,5.6,5.2,57.073,5.303,123.342,108.21
1490256000,4,1,113,5.6,5.2,110.487,6.399,237.596,220.103
1490259600,4,1,165,5.6,5.7,162.1,7.376,347.173,327.235
1490263200,4,2,227,5,5.7,225.161,7.996,480.95,457.786
1490266800,4,1,221,5.6,6.2,218.215,8.403,465.299,442.525
1490270400,4,1,228,5.6,5.7,225.279,8.681,479.779,456.644
1490274000,4,0,235,6.1,5.2,231.468,9.502,491.193,467.771
1490277600,4,1,188,6.1,5.7,185.065,8.469,394.489,373.44
1490281200,4,0,268,6.7,5.7,266.935,10.501,563.978,538.677
1490284800,4,1,153,6.7,5.7,151.157,8.505,322.089,302.727
1490288400,4,0,61,6.7,4.6,59.466,6.683,127.749,112.529
1490292000,4,0,10,6.7,5.2,9.83,5.569,21.219,8.033
1490295600,4,0,0,6.7,4.1,0,6.7,0,0
1490299200,4,0,0,6.1,4.6,0,6.1,0,0
1490302800,4,0,0,6.1,3.6,0,6.1,0,0
1490306400,4,0,0,6.1,3.6,0,6.1,0,0
1490310000,4,0,0,5.6,2.6,0,5.6,0,0
1490313600,4,0,0,5.6,3.6,0,5.6,0,0
1490317200,4,0,0,5.6,2.6,0,5.6,0,0
1490320800,4,0,0,5.6,2.6,0,5.6,0,0
1490324400,4,0,0,5,2.6,0,5,0,0
1490328000,4,0,0,5.6,2.1,0,5.6,0,0
1490331600,4,0,0,5.6,2.6,0,5.6,0,0
1490335200,4,0,27,5.6,2.6,26.13,4.311,56.711,42.866
1490338800,4,0,98,5.6,1.5,95.858,6.265,206.302,189.476
1490342400,4,1,202,6.1,1.5,200.321,10.278,423.601,401.852
1490346000,4,1,166,6.1,2.1,163.06,9.225,346.427,326.507
1490349600,4,0,362,7.2,2.1,362.088,15.62,747.785,717.392
1490353200,4,1,394,7.2,2.1,395.681,17.196,811.36,779.089
1490356800,4,1,235,7.2,3.6,232.296,11.838,487.905,464.565
1490360400,4,1,214,7.2,3.1,211.11,11.169,444.718,422.453
1490364000,4,1,191,7.2,2.6,188.034,10.772,396.793,375.69
1490367600,4,0,264,7.2,4.6,262.584,11.456,552.455,527.457
1490371200,4,0,142,7.2,5.2,139.449,8.897,296.705,277.916
1490374800,4,0,58,6.7,5.2,56.42,6.595,121.252,106.161
1490378400,4,0,11,6.1,4.6,10.813,4.893,23.408,10.182
1490382000,4,0,0,5.6,5.7,0,5.6,0,0
1490385600,4,0,0,5,3.6,0,5,0,0
1490389200,4,0,0,4.4,3.1,0,4.4,0,0
1490392800,4,0,0,3.9,4.1,0,3.9,0,0
1490396400,4,0,0,3.9,2.1,0,3.9,0,0
1490400000,4,0,0,3.9,2.1,0,3.9,0,0
1490403600,4,0,0,3.9,2.1,0,3.9,0,0
1490407200,4,0,0,3.9,2.1,0,3.9,0,0
1490410800,4,0,0,3.9,2.1,0,3.9,0,0
1490414400,4,0,0,3.9,3.1,0,3.9,0,0
1490418000,4,0,0,4.4,2.1,0,4.4,0,0
1490421600,4,5,28,3.9,2.1,27.557,2.525,59.677,45.776
1490425200,4,156,105,5.6,2.6,154.744,7.737,313.442,294.276
1490428800,4,4,164,6.1,5.2,163.088,8.073,348.048,328.089
1490432400,4,7,217,6.1,4.6,218.644,9.395,464.071,441.328
1490436000,4,0,186,6.1,3.6,182.124,9.145,387.087,366.214
1490439600,4,10,305,6.1,4.6,311.724,11.351,656.127,628.336
1490443200,4,221,356,7.8,4.1,580.813,19.57,1177.928,1133.661
1490446800,4,0,256,7.8,5.2,252.612,12.184,529.764,505.355
1490450400,4,10,223,8.3,4.1,227.293,12.226,476.48,453.427
1490454000,4,348,210,9.4,7.2,438.5,15.451,895.821,860.963
1490457600,4,472,134,10,6.7,343.076,15.004,674.552,646.248
1490461200,4,323,51,8.9,4.1,117.225,10.602,204.452,187.664
1490464800,4,12,10,7.2,2.6,10.271,5.855,21.38,8.191
1490468400,4,0,0,4.4,2.6,0,4.4,0,0
1490472000,4,0,0,2.2,2.1,0,2.2,0,0
1490475600,4,0,0,1.7,1.5,0,1.7,0,0
1490479200,4,0,0,1.1,2.1,0,1.1,0,0
1490482800,4,0,0,0,0,0,0,0,0
1490486400,4,0,0,-0.6,0,0,-0.6,0,0
1490490000,4,0,0,-1.7,0,0,-1.7,0,0
1490493600,4,0,0,-2.2,0,0,-2.2,0,0
1490497200,4,0,0,-2.2,0,0,-2.2,0,0
1490500800,4,0,0,-2.2,2.1,0,-2.2,0,0
1490504400,4,0,0,-2.2,0,0,-2.2,0,0
1490508000,4,265,23,-1.7,0,49.24,-3.73,78.387,64.13
1490511600,4,546,56,3.3,0,233.394,10.774,432.727,410.756
1490515200,4,803,71,7.2,2.1,506.559,19.714,988.303,950.49
1490518800,4,907,74,8.9,2.6,728.924,26.838,1414.548,1361.481
1490522400,4,941,84,10.6,2.6,890.579,32.962,1691.285,1626.872
1490526000,4,972,89,12.2,3.6,997.82,34.968,1879.9,1807.104
1490529600,4,968,90,13.9,4.6,1010.504,34.846,1905.369,1831.401
1490533200,4,961,87,15.6,2.1,955.315,41.569,1740.212,1673.676
1490536800,4,939,80,16.7,3.1,827.564,36.746,1538.505,1480.496
1490540400,4,887,68,17.2,4.6,632.013,30.227,1194.74,1149.875
1490544000,4,784,51,17.8,4.1,390.958,26.139,712.763,683.379
1490547600,4,550,33,15.6,3.6,145.145,18.252,225.322,208.092
1490551200,4,72,10,9.4,3.1,11.38,8.254,19.795,6.635
1490554800,4,0,0,7.8,3.6,0,7.8,0,0
1490558400,4,0,0,6.7,3.6,0,6.7,0,0
1490562000,4,0,0,6.1,3.6,0,6.1,0,0
1490565600,4,0,0,6.1,4.6,0,6.1,0,0
1490569200,4,0,0,7.2,4.6,0,7.2,0,0
1490572800,4,0,0,7.8,4.6,0,7.8,0,0
1490576400,4,0,0,5.6,4.1,0,5.6,0,0
1490580000,4,0,0,6.1,4.1,0,6.1,0,0
1490583600,4,0,0,6.1,4.1,0,6.1,0,0
1490587200,4,0,0,4.4,3.6,0,4.4,0,0
1490590800,4,0,0,4.4,3.6,0,4.4,0,0
1490594400,4,203,26,5.6,3.6,45.939,4.935,75.6,61.397
1490598000,4,601,54,11.1,5.2,250.673,14.627,455.911,433.37
1490601600,4,769,78,14.4,5.7,498.582,22.57,961.598,924.651
1490605200,4,850,97,18.3,4.1,718.576,33.321,1352.61,1301.927
1490608800,4,805,117,20.6,4.6,817.509,37.182,1520.925,1463.631
1490612400,4,904,120,22.2,4.6,970.52,42.01,1765.089,1697.459
1490616000,4,905,121,23.9,5.2,986.536,42.918,1786.264,1717.696
1490619600,4,678,201,24.4,6.7,833.785,38.26,1544.883,1486.614
1490623200,4,750,139,25,7.7,748.896,36.262,1396.567,1344.198
1490626800,4,485,141,25,8.2,458.348,31.499,865.627,831.706
1490630400,4,87,142,22.8,7.2,178.638,25.138,346.86,326.929
1490634000,4,76,62,21.7,6.7,77.157,22.149,145.049,129.483
1490637600,4,3,15,21.1,6.2,14.551,20.355,29.236,15.903
1490641200,4,0,0,19.4,6.2,0,19.4,0,0
1490644800,4,0,0,19.4,5.7,0,19.4,0,0
1490648400,4,0,0,19.4,5.7,0,19.4,0,0
1490652000,4,0,0,18.9,6.2,0,18.9,0,0
1490655600,4,0,0,18.3,5.7,0,18.3,0,0
1490659200,4,0,0,17.8,5.7,0,17.8,0,0
1490662800,4,0,0,16.7,5.7,0,16.7,0,0
1490666400,4,0,0,15.6,4.1,0,15.6,0,0
1490670000,4,0,0,15,4.1,0,15,0,0
1490673600,4,0,0,12.8,4.1,0,12.8,0,0
1490677200,4,0,0,12.2,3.6,0,12.2,0,0
1490680800,4,160,28,13.3,4.6,43.866,12.779,73.533,59.369
1490684400,4,399,74,17.8,5.2,206.981,20.565,376.915,356.282
1490688000,4,579,116,20,5.2,439.52,27.495,833.217,800.287
1490691600,4,681,141,22.2,6.2,648.014,32.863,1224.09,1178.171
1490695200,4,730,171,24.4,5.7,815.977,38.94,1505.198,1448.54
1490698800,4,536,276,25.6,5.2,802.38,40.948,1467.509,1412.358
1490702400,4,371,318,27.2,6.7,699.537,38.693,1294.329,1245.837
1490706000,4,740,165,28.9,8.2,852.053,41.159,1555.738,1497.025
1490709600,4,819,97,28.9,7.7,754.117,40.319,1377.562,1325.925
1490713200,4,807,73,28.9,7.2,589.502,38.129,1072.857,1032.233
1490716800,4,667,58,28.3,8.2,351.103,33.15,621.941,595.088
1490720400,4,430,40,27.2,7.7,129.4,28.65,198.859,182.188
1490724000,4,45,10,24.4,5.2,10.306,23.645,17.96,4.833
1490727600,4,0,0,23.9,5.2,0,23.9,0,0
1490731200,4,0,0,22.8,5.2,0,22.8,0,0
1490734800,4,0,0,22.8,5.2,0,22.8,0,0
1490738400,4,0,0,22.8,8.8,0,22.8,0,0
1490742000,4,0,0,21.7,6.7,0,21.7,0,0
1490745600,4,0,0,20.6,6.7,0,20.6,0,0
1490749200,4,0,0,19.4,5.7,0,19.4,0,0
1490752800,4,0,0,18.3,5.7,0,18.3,0,0
1490756400,4,0,0,18.9,6.2,0,18.9,0,0
1490760000,4,0,0,18.9,5.7,0,18.9,0,0
1490763600,4,0,0,18.9,4.1,0,18.9,0,0
1490767200,4,77,34,18.9,5.7,41.286,18.475,75.594,61.391
1490770800,4,338,97,22.2,6.2,212.036,24.849,385.962,365.116
1490774400,4,337,188,25,6.2,378.228,30.779,713.181,683.785
1490778000,4,409,226,26.7,7.2,539.646,34.721,1012.654,974.042
1490781600,4,663,186,28.9,6.2,776.469,41.977,1410.662,1357.746
1490785200,4,539,272,29.4,6.2,802.048,43.21,1450.074,1395.614
1490788800,4,545,233,30.6,2.6,777.93,49.841,1358.693,1307.778
1490792400,4,720,188,31.1,3.1,859.896,51.056,1491.12,1435.027
1490796000,4,383,226,32.2,3.1,549.452,45.505,979.075,941.563
1490799600,4,49,206,31.1,4.1,237.48,36.103,443.931,421.686
1490803200,4,9,58,21.7,11.3,59.915,21.821,119.631,104.572
1490806800,4,7,22,18.9,6.2,22.81,18.242,45.65,32.013
1490810400,4,3,2,18.3,3.1,2.079,16.774,4.098,0
1490814000,4,0,0,17.8,4.1,0,17.8,0,0
1490817600,4,0,0,17.2,2.1,0,17.2,0,0
1490821200,4,0,0,17.2,2.6,0,17.2,0,0
1490824800,4,0,0,17.2,1.5,0,17.2,0,0
1490828400,4,0,0,17.2,2.6,0,17.2,0,0
1490832000,4,0,0,17.2,2.1,0,17.2,0,0
1490835600,4,0,0,16.7,2.6,0,16.7,0,0
1490839200,4,0,0,16.7,3.6,0,16.7,0,0
1490842800,4,0,0,16.7,2.6,0,16.7,0,0
1490846400,4,0,0,16.7,3.6,0,16.7,0,0
1490850000,4,0,0,17.8,5.2,0,17.8,0,0
1490853600,4,49,34,18.9,5.2,38.162,18.374,72.36,58.218
1490857200,4,197,118,21.1,5.2,185.759,23.501,350.42,330.406
1490860800,4,416,161,23.9,6.2,398.619,29.98,752.171,721.65
1490864400,4,571,202,26.1,6.7,633.172,36.035,1179.329,1135.013
1490868000,4,553,236,27.8,5.2,733.263,41.598,1335.113,1285.092
1490871600,4,488,271,25.6,5.7,754.44,39.167,1392.401,1340.193
1490875200,4,315,320,22.2,6.7,641.325,32.614,1222.906,1177.03
1490878800,4,128,359,20,6.2,489.888,28.166,954.299,917.588
1490882400,4,14,325,17.2,6.2,334.119,22.453,668.678,640.538
1490886000,4,3,189,16.7,6.7,187.237,19.077,380.58,359.861
1490889600,4,0,146,16.1,5.7,142.949,17.737,292.405,273.712
1490893200,4,3,47,15,5.2,46.05,14.789,95.067,80.49
1490896800,4,0,11,14.4,4.6,10.611,13.266,22.146,8.943
1490900400,4,0,0,13.9,3.6,0,13.9,0,0
1490904000,4,0,0,13.3,3.6,0,13.3,0,0
1490907600,4,0,0,12.8,4.1,0,12.8,0,0
1490911200,4,0,0,12.2,4.1,0,12.2,0,0
1490914800,4,0,0,11.7,4.6,0,11.7,0,0
1490918400,4,0,0,11.1,3.6,0,11.1,0,0
1490922000,4,0,0,10.6,3.6,0,10.6,0,0
1490925600,4,0,0,10,3.6,0,10,0,0
1490929200,4,0,0,10,3.1,0,10,0,0
1490932800,4,0,0,10,4.1,0,10,0,0
1490936400,4,0,0,10,3.6,0,10,0,0
1490940000,4,1,24,10,3.6,23.269,8.857,49.402,35.694
1490943600,4,1,92,10,3.1,89.763,10.458,189.583,173.106
1490947200,4,0,201,10.6,5.2,197.766,13.175,412.923,391.432
1490950800,4,1,308,10.6,4.1,306.578,16.166,631.573,604.458
1490954400,4,1,357,10.6,3.6,356.321,17.866,728.43,698.597
1490958000,4,1,232,10,3.1,228.938,14.732,474.691,451.684
1490961600,4,2,408,11.1,2.1,409.672,20.972,825.669,792.967
1490965200,4,2,390,12.2,3.1,391.143,20.94,788.44,756.853
1490968800,4,1,316,12.2,3.6,314.4,18.703,640.28,612.926
1490972400,4,1,243,12.2,2.1,240.528,17.837,491.754,468.317
1490976000,4,51,155,12.2,3.6,176.32,15.189,361.079,340.818
1490979600,4,3,41,11.7,3.1,40.215,11.379,84.241,69.872
1490983200,4,0,7,11.1,3.1,6.746,9.582,14.311,1.251
1490986800,4,0,0,10.6,3.1,0,10.6,0,0
1490990400,4,0,0,10.6,5.2,0,10.6,0,0
1490994000,4,0,0,10.5,4.7,0,10.5,0,0
1490997600,4,0,0,10.4,4.1,0,10.4,0,0
1491001200,4,0,0,10.3,3.6,0,10.3,0,0
1491004800,4,0,0,10.3,3.1,0,10.3,0,0
1491008400,4,0,0,10.2,2.6,0,10.2,0,0
1491012000,4,0,0,10.1,2,0,10.1,0,0
1491015600,4,0,0,10,1.5,0,10,0,0
1491019200,4,0,0,10,0,0,10,0,0
1491022800,4,0,0,10,2.1,0,10,0,0
1491026400,4,1,38,10,1.5,36.754,8.795,78.117,63.866
1491030000,4,1,109,10,0,106.583,11.635,223.961,206.76
1491033600,4,1,122,10.6,2.1,119.187,12.212,249.877,232.119
1491037200,4,2,197,11.1,3.1,194.485,14.377,403.867,382.594
1491040800,4,1,242,11.7,2.6,238.913,16.534,491.37,467.943
1491044400,4,434,270,12.2,3.6,704.37,27.124,1378.891,1327.203
1491048000,4,241,294,13.9,2.6,543.84,27.744,1061.676,1021.43
1491051600,4,36,326,14.4,3.1,363.962,22.822,727.208,697.41
1491055200,4,155,271,15,3.1,403.1,23.889,800.199,768.262
1491058800,4,40,268,15,3.1,295.957,21.457,594.045,567.946
1491062400,4,4,137,14.4,4.6,135.545,16.305,278.772,260.382
1491066000,4,1,74,13.9,4.1,72.055,14.224,149.613,133.956
1491069600,4,0,6,13.3,3.1,5.781,11.885,12.14,0
1491073200,4,0,0,12.2,6.2,0,12.2,0,0
1491076800,4,0,0,12.8,8.8,0,12.8,0,0
1491080400,4,0,0,12.2,6.2,0,12.2,0,0
1491084000,4,0,0,12.8,3.1,0,12.8,0,0
1491087600,4,0,0,12.2,2.6,0,12.2,0,0
1491091200,4,0,0,11.1,2.6,0,11.1,0,0
1491094800,4,0,0,10.6,2.1,0,10.6,0,0
1491098400,4,0,0,10,2.1,0,10,0,0
1491102000,4,0,0,10.6,1.5,0,10.6,0,0
1491105600,4,0,0,10.6,2.6,0,10.6,0,0
1491109200,4,0,0,10.6,2.6,0,10.6,0,0
1491112800,4,2,25,11.1,3.1,24.344,9.906,51.33,37.586
1491116400,4,4,69,11.7,2.1,68.11,11.627,142.781,127.261
1491120000,4,4,216,12.8,2.6,214.95,16.657,441.668,419.478
1491123600,4,1,274,13.3,3.6,271.487,18.417,553.603,528.575
1491127200,4,1,360,13.9,3.6,359.098,21.139,723.179,693.497
1491130800,4,0,398,15.6,3.6,397.131,23.893,789.612,757.99
1491134400,4,173,426,17.8,4.1,611.241,30.362,1178.453,1134.168
1491138000,4,632,230,20,6.2,828.153,33.944,1567.982,1508.765
1491141600,4,641,204,21.1,5.7,735.911,34.418,1386.173,1334.205
1491145200,4,286,211,20,6.7,402.261,26.428,782.669,751.253
1491148800,4,172,164,18.9,5.2,240.714,22.889,468.7,445.842
1491152400,4,72,48,17.8,3.6,62.539,18.24,118.409,103.375
1491156000,4,3,5,13.9,5.2,4.954,12.756,10.194,0
1491159600,4,0,0,13.3,6.2,0,13.3,0,0
1491163200,4,0,0,13.9,5.7,0,13.9,0,0
1491166800,4,0,0,13.9,4.6,0,13.9,0,0
1491170400,4,0,0,12.8,3.1,0,12.8,0,0
1491174000,4,0,0,12.2,3.1,0,12.2,0,0
1491177600,4,0,0,12.2,5.2,0,12.2,0,0
1491181200,4,0,0,12.8,6.7,0,12.8,0,0
1491184800,4,0,0,11.1,6.7,0,11.1,0,0
1491188400,4,0,0,10.6,6.7,0,10.6,0,0
1491192000,4,0,0,10,6.2,0,10,0,0
1491195600,4,0,0,9.4,6.7,0,9.4,0,0
1491199200,4,46,38,8.9,7.2,42.126,8.439,84.197,69.829
1491202800,4,26,117,9.4,7.7,124.405,10.253,260.483,242.494
1491206400,4,583,128,10.6,8.2,464.556,16.463,930.684,894.727
1491210000,4,247,154,9.4,7.7,349.921,14.077,724.098,694.389
1491213600,4,584,198,11.1,6.7,728.115,22.368,1455.86,1401.171
1491217200,4,562,231,12.8,7.2,788.319,24.928,1559.307,1500.447
1491220800,4,465,269,13.3,6.7,740.718,25.292,1462.837,1407.872
1491224400,4,308,331,13.3,7.7,631.039,22.541,1261.999,1214.701
1491228000,4,243,298,14.4,6.7,508.05,22.389,1015.264,976.566
1491231600,4,98,269,13.3,6.7,333.613,18.257,678.092,649.688
1491235200,4,165,139,12.8,5.7,212.223,15.866,425.812,404.01
1491238800,4,6,49,11.7,5.7,48.61,11.599,101.416,86.715
1491242400,4,1,12,11.1,6.7,11.609,10.183,24.505,11.259
1491246000,4,0,0,8.9,8.8,0,8.9,0,0
1491249600,4,0,0,7.8,6.7,0,7.8,0,0
1491253200,4,0,0,7.2,4.6,0,7.2,0,0
1491256800,4,0,0,7.2,6.2,0,7.2,0,0
1491260400,4,0,0,6.7,5.2,0,6.7,0,0
1491264000,4,0,0,5,4.1,0,5,0,0
1491267600,4,0,0,5.6,7.2,0,5.6,0,0
1491271200,4,0,0,5,5.7,0,5,0,0
1491274800,4,0,0,4.4,5.2,0,4.4,0,0
1491278400,4,0,0,4.4,4.6,0,4.4,0,0
1491282000,4,0,0,4.4,6.2,0,4.4,0,0
1491285600,4,20,43,4.4,4.1,43.867,3.705,92.931,78.394
1491289200,4,262,119,5,5.2,211.903,7.73,426.47,404.651
1491292800,4,729,90,7.8,8.2,507.944,14.347,1023.853,984.871
1491296400,4,770,162,10,8.2,748.654,20.336,1502.689,1446.131
1491300000,4,363,293,10.6,8.2,626.274,19.368,1270.244,1222.642
1491303600,4,65,206,8.9,5.2,274.636,13.787,571.799,546.292
1491307200,4,151,233,11.7,5.2,393.399,18.332,802.437,770.434
1491310800,4,281,351,12.2,8.2,627.885,20.697,1266.517,1219.053
1491314400,4,658,237,12.8,4.1,784.209,29.57,1512.705,1455.744
1491318000,4,398,191,14.4,7.7,458.502,21.077,912.87,877.477
1491321600,4,147,150,13.9,6.7,215.61,16.856,432.218,410.26
1491325200,4,274,68,13.9,6.2,126.918,15.18,227.119,209.851
1491328800,4,42,14,12.2,5.2,14.094,11.313,27.351,14.052
1491332400,4,0,0,11.7,6.7,0,11.7,0,0
1491336000,4,0,0,11.1,4.6,0,11.1,0,0
1491339600,4,0,0,10,3.1,0,10,0,0
1491343200,4,0,0,10.6,3.6,0,10.6,0,0
1491346800,4,0,0,9.4,3.6,0,9.4,0,0
1491350400,4,0,0,8.9,3.1,0,8.9,0,0
1491354000,4,0,0,8.9,3.6,0,8.9,0,0
1491357600,4,0,0,7.2,2.6,0,7.2,0,0
1491361200,4,0,0,8.3,3.1,0,8.3,0,0
1491364800,4,0,0,8.9,3.1,0,8.9,0,0
1491368400,4,1,1,8.3,3.1,0.983,6.522,2.113,0
1491372000,4,146,40,9.4,3.1,56.128,8.963,101.187,86.49
1491375600,4,518,80,12.8,5.2,266.5,16.665,497.557,473.973
1491379200,4,684,113,15,6.2,509.336,22.975,989.378,951.53
1491382800,4,780,138,15.6,5.7,732.836,28.378,1416.412,1363.272
1491386400,4,830,154,16.7,6.2,896.138,31.933,1712.058,1646.748
1491390000,4,848,162,17.8,6.2,984.746,34.762,1857.802,1786.016
1491393600,4,857,164,18.9,8.2,1006.447,33.511,1910.668,1836.455
1491397200,4,843,158,19.4,4.1,943.617,40.056,1732.917,1666.7
1491400800,4,806,145,20,5.2,806.334,35.578,1509.593,1452.757
1491404400,4,741,124,20,8.8,611.493,28.306,1171.498,1127.459
1491408000,4,620,94,20,6.2,373.804,26.126,692.904,664.084
1491411600,4,365,58,18.9,6.2,136.33,20.606,229.128,211.817
1491415200,4,23,13,16.1,2.1,13.076,14.993,25.847,12.576
1491418800,4,0,0,11.1,2.1,0,11.1,0,0
1491422400,4,0,0,9.4,2.1,0,9.4,0,0
1491426000,4,0,0,8.9,2.1,0,8.9,0,0
1491429600,4,0,0,9.4,3.1,0,9.4,0,0
1491433200,4,0,0,9.4,0,0,9.4,0,0
1491436800,4,0,0,11.1,0,0,11.1,0,0
1491440400,4,0,0,9.4,2.6,0,9.4,0,0
1491444000,4,0,0,10,0,0,10,0,0
1491447600,4,0,0,10,3.1,0,10,0,0
1491451200,4,0,0,11.7,4.1,0,11.7,0,0
1491454800,4,0,0,10,4.1,0,10,0,0
1491458400,4,5,33,10.6,4.1,32.457,9.717,68.183,54.121
1491462000,4,6,109,11.1,4.6,108.088,11.913,226.36,209.108
1491465600,4,1,190,11.1,6.7,186.674,13.149,389.766,368.829
1491469200,4,4,254,11.1,4.6,252.993,15.187,523.445,499.2
1491472800,4,0,222,11.1,6.2,217.698,13.972,452.925,430.458
1491476400,4,4,203,9.4,4.6,202.582,12.49,424.265,402.5
