date,mqtt_value.Grid,mqtt_value.Solar
4/28/2020 11:02:54.726000000 AM,1,730
4/28/2020 11:02:55.972000000 AM,1,730
4/28/2020 11:02:57.218000000 AM,1,729
4/28/2020 11:02:58.464000000 AM,-4,729
4/28/2020 11:02:59.710000000 AM,-4,729
4/28/2020 11:03:00.956000000 AM,-4,729
4/28/2020 11:03:02.202000000 AM,-8,729
4/28/2020 11:03:03.448000000 AM,-8,729
4/28/2020 11:03:04.694000000 AM,8,729
4/28/2020 11:03:05.940000000 AM,24,
4/28/2020 11:03:07.186000000 AM,24,726
4/28/2020 11:03:08.432000000 AM,24,723
4/28/2020 11:03:09.678000000 AM,0,723
4/28/2020 11:03:10.924000000 AM,0,720
4/28/2020 11:03:12.170000000 AM,-19,720
4/28/2020 11:03:13.416000000 AM,-19,720
4/28/2020 11:03:14.662000000 AM,-19,717.5
4/28/2020 11:03:15.908000000 AM,0,715
4/28/2020 11:03:17.154000000 AM,0,715
4/28/2020 11:03:18.400000000 AM,0,726
4/28/2020 11:03:19.646000000 AM,0,726
4/28/2020 11:03:20.892000000 AM,0,726
4/28/2020 11:03:22.138000000 AM,0,727
4/28/2020 11:03:23.384000000 AM,-12,727
4/28/2020 11:03:24.630000000 AM,-12,726
4/28/2020 11:03:25.876000000 AM,12,725
4/28/2020 11:03:27.122000000 AM,12,725
4/28/2020 11:03:28.368000000 AM,12,725
4/28/2020 11:03:29.614000000 AM,4,720
4/28/2020 11:03:30.860000000 AM,-4,720
4/28/2020 11:03:32.106000000 AM,-4,714
4/28/2020 11:03:33.352000000 AM,11,714
4/28/2020 11:03:34.598000000 AM,11,714
4/28/2020 11:03:35.844000000 AM,11,714
4/28/2020 11:03:37.090000000 AM,8,716
4/28/2020 11:03:38.336000000 AM,8,716
4/28/2020 11:03:39.582000000 AM,7.5,722
4/28/2020 11:03:40.828000000 AM,7,722
4/28/2020 11:03:42.074000000 AM,7,722
4/28/2020 11:03:43.320000000 AM,7,720
4/28/2020 11:03:44.566000000 AM,-12,720
4/28/2020 11:03:45.812000000 AM,-12,720
4/28/2020 11:03:47.058000000 AM,-12,720
4/28/2020 11:03:48.304000000 AM,-12,720
4/28/2020 11:03:49.550000000 AM,-12,720
4/28/2020 11:03:50.796000000 AM,0,726
4/28/2020 11:03:52.042000000 AM,0,726
4/28/2020 11:03:53.288000000 AM,0,725
4/28/2020 11:03:54.534000000 AM,0,725
4/28/2020 11:03:55.780000000 AM,0,725
4/28/2020 11:03:57.026000000 AM,0,717
4/28/2020 11:03:58.272000000 AM,12,717
4/28/2020 11:03:59.518000000 AM,12,717
4/28/2020 11:04:00.764000000 AM,2,721
4/28/2020 11:04:02.010000000 AM,-8,721
4/28/2020 11:04:03.256000000 AM,-8,721
4/28/2020 11:04:04.502000000 AM,-8,713
4/28/2020 11:04:05.748000000 AM,9,713
4/28/2020 11:04:06.994000000 AM,9,713
4/28/2020 11:04:08.240000000 AM,-5,722
4/28/2020 11:04:09.486000000 AM,-5,722
4/28/2020 11:04:10.732000000 AM,-5,722.5
4/28/2020 11:04:11.978000000 AM,-19,723
4/28/2020 11:04:13.224000000 AM,-19,723
4/28/2020 11:04:14.470000000 AM,-19,725
4/28/2020 11:04:15.716000000 AM,-41,725
4/28/2020 11:04:16.962000000 AM,-41,725
4/28/2020 11:04:18.208000000 AM,-41,724
4/28/2020 11:04:19.454000000 AM,-3,724
4/28/2020 11:04:20.700000000 AM,-3,725
4/28/2020 11:04:21.946000000 AM,12,726
4/28/2020 11:04:23.192000000 AM,12,726
4/28/2020 11:04:24.438000000 AM,12,726
4/28/2020 11:04:25.684000000 AM,7,718
4/28/2020 11:04:26.930000000 AM,2,718
4/28/2020 11:04:28.176000000 AM,2,728
4/28/2020 11:04:29.422000000 AM,-2,728
4/28/2020 11:04:30.668000000 AM,-2,728
4/28/2020 11:04:31.914000000 AM,-2,717
4/28/2020 11:04:33.160000000 AM,-3,717
4/28/2020 11:04:34.406000000 AM,-3,717
4/28/2020 11:04:35.652000000 AM,-3,716
4/28/2020 11:04:36.898000000 AM,24,716
4/28/2020 11:04:38.144000000 AM,24,716
4/28/2020 11:04:39.390000000 AM,24,727
4/28/2020 11:04:40.636000000 AM,28,727
4/28/2020 11:04:41.882000000 AM,28,725
4/28/2020 11:04:43.128000000 AM,0,723
4/28/2020 11:04:44.374000000 AM,0,723
4/28/2020 11:04:45.620000000 AM,0,730
4/28/2020 11:04:46.866000000 AM,186,730
4/28/2020 11:04:48.112000000 AM,186,730
4/28/2020 11:04:49.358000000 AM,186,733
4/28/2020 11:04:50.604000000 AM,199,733
4/28/2020 11:04:51.850000000 AM,199,733
4/28/2020 11:04:53.096000000 AM,199,726
4/28/2020 11:04:54.342000000 AM,156,726
4/28/2020 11:04:55.588000000 AM,156,726
4/28/2020 11:04:56.834000000 AM,169,736
4/28/2020 11:04:58.080000000 AM,169,736
4/28/2020 11:04:59.326000000 AM,169,736
4/28/2020 11:05:00.572000000 AM,127.5,735
4/28/2020 11:05:01.818000000 AM,86,735
4/28/2020 11:05:03.064000000 AM,86,731
4/28/2020 11:05:04.310000000 AM,18,731
4/28/2020 11:05:05.556000000 AM,18,731
4/28/2020 11:05:06.802000000 AM,18,731
4/28/2020 11:05:08.048000000 AM,3,746
4/28/2020 11:05:09.294000000 AM,3,746
4/28/2020 11:05:10.540000000 AM,-11.5,762
4/28/2020 11:05:11.786000000 AM,-26,762
4/28/2020 11:05:13.032000000 AM,-26,762
4/28/2020 11:05:14.278000000 AM,-26,769
4/28/2020 11:05:15.524000000 AM,-36,769
4/28/2020 11:05:16.770000000 AM,-36,788.5
4/28/2020 11:05:18.016000000 AM,-55,808
4/28/2020 11:05:19.262000000 AM,-55,808
4/28/2020 11:05:20.508000000 AM,-55,808
4/28/2020 11:05:21.754000000 AM,-67.5,859
4/28/2020 11:05:23.000000000 AM,-80,859
4/28/2020 11:05:24.246000000 AM,-80,878
4/28/2020 11:05:25.492000000 AM,-154,878
4/28/2020 11:05:26.738000000 AM,-154,878
4/28/2020 11:05:27.984000000 AM,-154,901
4/28/2020 11:05:29.230000000 AM,-196,901
4/28/2020 11:05:30.476000000 AM,-196,901
4/28/2020 11:05:31.722000000 AM,-156,909
4/28/2020 11:05:32.968000000 AM,-116,909
4/28/2020 11:05:34.214000000 AM,-116,909
4/28/2020 11:05:35.460000000 AM,-116,858
4/28/2020 11:05:36.706000000 AM,34,858
4/28/2020 11:05:37.952000000 AM,34,842.5
4/28/2020 11:05:39.198000000 AM,14,827
4/28/2020 11:05:40.444000000 AM,14,827
4/28/2020 11:05:41.690000000 AM,14,813
4/28/2020 11:05:42.936000000 AM,37,799
4/28/2020 11:05:44.182000000 AM,37,799
4/28/2020 11:05:45.428000000 AM,37,788
4/28/2020 11:05:46.674000000 AM,21,788
4/28/2020 11:05:47.920000000 AM,21,788
4/28/2020 11:05:49.166000000 AM,21,768
4/28/2020 11:05:50.412000000 AM,50,768
4/28/2020 11:05:51.658000000 AM,50,767.5
4/28/2020 11:05:52.904000000 AM,41,767
4/28/2020 11:05:54.150000000 AM,41,767
4/28/2020 11:05:55.396000000 AM,41,767
4/28/2020 11:05:56.642000000 AM,41,768
4/28/2020 11:05:57.888000000 AM,41,768
4/28/2020 11:05:59.134000000 AM,41,775
4/28/2020 11:06:00.380000000 AM,59,775
4/28/2020 11:06:01.626000000 AM,59,775
4/28/2020 11:06:02.872000000 AM,59,778
4/28/2020 11:06:04.118000000 AM,33,781
4/28/2020 11:06:05.364000000 AM,33,781
4/28/2020 11:06:06.610000000 AM,33,781
4/28/2020 11:06:07.856000000 AM,33,781
4/28/2020 11:06:09.102000000 AM,33,781
4/28/2020 11:06:10.348000000 AM,33,774
4/28/2020 11:06:11.594000000 AM,39,774
4/28/2020 11:06:12.840000000 AM,39,769.5
4/28/2020 11:06:14.086000000 AM,62,765
4/28/2020 11:06:15.332000000 AM,62,765
4/28/2020 11:06:16.578000000 AM,62,765
4/28/2020 11:06:17.824000000 AM,51,785
4/28/2020 11:06:19.070000000 AM,51,785
4/28/2020 11:06:20.316000000 AM,51,789
4/28/2020 11:06:21.562000000 AM,37,789
4/28/2020 11:06:22.808000000 AM,37,789
4/28/2020 11:06:24.054000000 AM,37,788
4/28/2020 11:06:25.300000000 AM,43,788
4/28/2020 11:06:26.546000000 AM,43,788
4/28/2020 11:06:27.792000000 AM,19,799
4/28/2020 11:06:29.038000000 AM,19,799
4/28/2020 11:06:30.284000000 AM,19,799
4/28/2020 11:06:31.530000000 AM,14.5,802
4/28/2020 11:06:32.776000000 AM,10,802
4/28/2020 11:06:34.022000000 AM,10,789
4/28/2020 11:06:35.268000000 AM,60,789
4/28/2020 11:06:36.514000000 AM,60,789
4/28/2020 11:06:37.760000000 AM,60,793
4/28/2020 11:06:39.006000000 AM,100,793
4/28/2020 11:06:40.252000000 AM,100,793
4/28/2020 11:06:41.498000000 AM,100,783
4/28/2020 11:06:42.744000000 AM,114,783
4/28/2020 11:06:43.990000000 AM,114,783
4/28/2020 11:06:45.236000000 AM,114,782
4/28/2020 11:06:46.482000000 AM,117,782
4/28/2020 11:06:47.728000000 AM,117,788.5
4/28/2020 11:06:48.974000000 AM,110,795
4/28/2020 11:06:50.220000000 AM,110,795
4/28/2020 11:06:51.466000000 AM,110,795
4/28/2020 11:06:52.712000000 AM,112.5,792
4/28/2020 11:06:53.958000000 AM,115,792
4/28/2020 11:06:55.204000000 AM,115,799
4/28/2020 11:06:56.450000000 AM,103,799
4/28/2020 11:06:57.696000000 AM,103,799
4/28/2020 11:06:58.942000000 AM,103,790
4/28/2020 11:07:00.188000000 AM,25,790
4/28/2020 11:07:01.434000000 AM,25,790
4/28/2020 11:07:02.680000000 AM,23,795
4/28/2020 11:07:03.926000000 AM,21,795
4/28/2020 11:07:05.172000000 AM,21,795
4/28/2020 11:07:06.418000000 AM,21,
4/28/2020 11:07:07.664000000 AM,33,785
4/28/2020 11:07:08.910000000 AM,33,789.5
4/28/2020 11:07:10.156000000 AM,26,794
4/28/2020 11:07:11.402000000 AM,26,794
4/28/2020 11:07:12.648000000 AM,26,795
4/28/2020 11:07:13.894000000 AM,23,796
4/28/2020 11:07:15.140000000 AM,23,796
4/28/2020 11:07:16.386000000 AM,23,802
4/28/2020 11:07:17.632000000 AM,24,802
4/28/2020 11:07:18.878000000 AM,24,802
4/28/2020 11:07:20.124000000 AM,24,801
4/28/2020 11:07:21.370000000 AM,17,801
4/28/2020 11:07:22.616000000 AM,17,795
4/28/2020 11:07:23.862000000 AM,14,789
4/28/2020 11:07:25.108000000 AM,14,789
4/28/2020 11:07:26.354000000 AM,14,789
4/28/2020 11:07:27.600000000 AM,17,809
4/28/2020 11:07:28.846000000 AM,20,809
4/28/2020 11:07:30.092000000 AM,20,795
4/28/2020 11:07:31.338000000 AM,8,795
4/28/2020 11:07:32.584000000 AM,8,795
4/28/2020 11:07:33.830000000 AM,8,800
4/28/2020 11:07:35.076000000 AM,3,805
4/28/2020 11:07:36.322000000 AM,3,
4/28/2020 11:07:37.568000000 AM,3,805
4/28/2020 11:07:38.814000000 AM,23,805
4/28/2020 11:07:40.060000000 AM,23,805
4/28/2020 11:07:41.306000000 AM,23,798
4/28/2020 11:07:42.552000000 AM,30,798
4/28/2020 11:07:43.798000000 AM,30,797.5
4/28/2020 11:07:45.044000000 AM,15,
4/28/2020 11:07:46.290000000 AM,15,797
4/28/2020 11:07:47.536000000 AM,15,797
4/28/2020 11:07:48.782000000 AM,21,800
4/28/2020 11:07:50.028000000 AM,21,800
4/28/2020 11:07:51.274000000 AM,21,803
4/28/2020 11:07:52.520000000 AM,-34,803
4/28/2020 11:07:53.766000000 AM,-34,803
4/28/2020 11:07:55.012000000 AM,-34,812
4/28/2020 11:07:56.258000000 AM,-87,812
4/28/2020 11:07:57.504000000 AM,-87,812
4/28/2020 11:07:58.750000000 AM,-103.5,822
4/28/2020 11:07:59.996000000 AM,-120,822
4/28/2020 11:08:01.242000000 AM,-120,822
4/28/2020 11:08:02.488000000 AM,-120,850
4/28/2020 11:08:03.734000000 AM,-114,850
4/28/2020 11:08:04.980000000 AM,-114,897
4/28/2020 11:08:06.226000000 AM,-190,
4/28/2020 11:08:07.472000000 AM,-190,897
4/28/2020 11:08:08.718000000 AM,-190,916.5
4/28/2020 11:08:09.964000000 AM,-165,936
4/28/2020 11:08:11.210000000 AM,-165,936
4/28/2020 11:08:12.456000000 AM,-165,929
4/28/2020 11:08:13.702000000 AM,-8,929
4/28/2020 11:08:14.948000000 AM,-8,929
4/28/2020 11:08:16.194000000 AM,-8,886
4/28/2020 11:08:17.440000000 AM,43,886
4/28/2020 11:08:18.686000000 AM,43,863.5
4/28/2020 11:08:19.932000000 AM,45,841
4/28/2020 11:08:21.178000000 AM,45,841
4/28/2020 11:08:22.424000000 AM,45,841
4/28/2020 11:08:23.670000000 AM,28.5,827
4/28/2020 11:08:24.916000000 AM,12,827
4/28/2020 11:08:26.162000000 AM,12,832
4/28/2020 11:08:27.408000000 AM,-51,832
4/28/2020 11:08:28.654000000 AM,-51,832
4/28/2020 11:08:29.900000000 AM,-51,835
4/28/2020 11:08:31.146000000 AM,7,838
4/28/2020 11:08:32.392000000 AM,7,838
4/28/2020 11:08:33.638000000 AM,3.5,831
4/28/2020 11:08:34.884000000 AM,0,831
4/28/2020 11:08:36.130000000 AM,0,
4/28/2020 11:08:37.376000000 AM,0,829.5
4/28/2020 11:08:38.622000000 AM,0,828
4/28/2020 11:08:39.868000000 AM,0,815
4/28/2020 11:08:41.114000000 AM,16,815
4/28/2020 11:08:42.360000000 AM,16,815
4/28/2020 11:08:43.606000000 AM,16,815
4/28/2020 11:08:44.852000000 AM,-16,831
4/28/2020 11:08:46.098000000 AM,-16,831
4/28/2020 11:08:47.344000000 AM,-16,831
4/28/2020 11:08:48.590000000 AM,-20,831
4/28/2020 11:08:49.836000000 AM,-20,831
4/28/2020 11:08:51.082000000 AM,-20,831
4/28/2020 11:08:52.328000000 AM,9,831
4/28/2020 11:08:53.574000000 AM,9,831
4/28/2020 11:08:54.820000000 AM,-4,834
4/28/2020 11:08:56.066000000 AM,-4,834
4/28/2020 11:08:57.312000000 AM,-4,834
4/28/2020 11:08:58.558000000 AM,3,843
4/28/2020 11:08:59.804000000 AM,10,843
4/28/2020 11:09:01.050000000 AM,10,831
4/28/2020 11:09:02.296000000 AM,-6,831
4/28/2020 11:09:03.542000000 AM,-6,831
4/28/2020 11:09:04.788000000 AM,-6,821
4/28/2020 11:09:06.034000000 AM,11,
4/28/2020 11:09:07.280000000 AM,11,811
4/28/2020 11:09:08.526000000 AM,11,817
4/28/2020 11:09:09.772000000 AM,3,817
4/28/2020 11:09:11.018000000 AM,3,817
4/28/2020 11:09:12.264000000 AM,3,815
4/28/2020 11:09:13.510000000 AM,-6,815
4/28/2020 11:09:14.756000000 AM,-6,817.5
4/28/2020 11:09:16.002000000 AM,6,820
4/28/2020 11:09:17.248000000 AM,6,820
4/28/2020 11:09:18.494000000 AM,6,820
4/28/2020 11:09:19.740000000 AM,-1.5,813
4/28/2020 11:09:20.986000000 AM,-9,813
4/28/2020 11:09:22.232000000 AM,-9,812
4/28/2020 11:09:23.478000000 AM,8,812
4/28/2020 11:09:24.724000000 AM,8,812
4/28/2020 11:09:25.970000000 AM,8,824
4/28/2020 11:09:27.216000000 AM,-7,824
4/28/2020 11:09:28.462000000 AM,-7,824
4/28/2020 11:09:29.708000000 AM,25.5,823
4/28/2020 11:09:30.954000000 AM,58,823
4/28/2020 11:09:32.200000000 AM,58,823
4/28/2020 11:09:33.446000000 AM,58,807
4/28/2020 11:09:34.692000000 AM,8,807
