Seconds since start,household:TSPD,household:PT,household:EI
7800, 242.1, 192.6, 134.0
7810, 242.1, 189.6, 134.0
7820, 242.1, 186.8, 134.0
7830, 242.1, 180.0, 134.0
7840, 242.1, 171.3, 134.0
7850, 242.1, 184.8, 134.0
7860, 242.1, 189.1, 134.0
7870, 242.1, 187.5, 134.0
7880, 242.1, 188.8, 134.0
7890, 242.1, 185.3, 134.0
7900, 238.9, 185.1, 134.0
7910, 238.9, 167.0, 134.0
7920, 238.9, 187.0, 134.1
7930, 238.9, 189.3, 134.1
7940, 238.9, 187.7, 134.1
7950, 238.9, 183.6, 134.1
7960, 238.9, 185.5, 134.1
7970, 238.9, 178.0, 134.1
7980, 238.9, 199.2, 134.1
7990, 238.9, 222.0, 134.1
8000, 238.9, 221.1, 134.1
8010, 238.9, 221.4, 134.1
8020, 235.3, 218.4, 134.1
8030, 235.3, 215.1, 134.1
8040, 235.3, 208.9, 134.1
8050, 235.3, 193.8, 134.1
8060, 235.3, 217.2, 134.1
8070, 235.3, 220.6, 134.1
8080, 235.3, 215.7, 134.1
8090, 235.3, 215.0, 134.1
8100, 235.3, 208.5, 134.1
8110, 235.3, 213.6, 134.1
8120, 235.3, 340.5, 134.1
8130, 235.3, 350.0, 134.1
8140, 233.3, 356.5, 134.1
8150, 233.3, 355.4, 134.1
8160, 233.3, 355.4, 134.1
8170, 233.3, 346.5, 134.1
8180, 233.3, 339.0, 134.1
8190, 233.3, 338.8, 134.1
8200, 233.3, 373.0, 134.1
8210, 233.3, 361.7, 134.1
8220, 233.3, 500.6, 134.1
8230, 233.3, 499.8, 134.1
8240, 233.3, 485.9, 134.1
8250, 233.3, 879.2, 134.1
8260, 239.4, 891.7, 134.1
8270, 239.4, 888.8, 134.1
8280, 239.4, 835.4, 134.1
8290, 239.4, 731.2, 134.1
8300, 239.4, 472.6, 134.1
8310, 239.4, 474.0, 134.1
8320, 239.4, 623.4, 134.1
8330, 239.4, 652.3, 134.1
8340, 239.4, 544.7, 134.1
8350, 239.4, 494.0, 134.1
8360, 239.4, 487.0, 134.1
8370, 239.4, 482.5, 134.1
8380, 253.2, 516.1, 134.1
8390, 253.2, 498.9, 134.1
8400, 253.2, 491.9, 134.1
8410, 253.2, 481.8, 134.1
8420, 253.2, 488.6, 134.1
8430, 253.2, 490.6, 134.1
8440, 253.2, 451.0, 134.1
8450, 253.2, 475.6, 134.1
8460, 253.2, 499.0, 134.1
8470, 253.2, 438.3, 134.1
8480, 253.2, 497.4, 134.1
8490, 253.2, 479.2, 134.1
8500, 253.2, 504.8, 134.1
8510, 264.7, 448.5, 134.1
8520, 264.7, 457.8, 134.1
8530, 264.7, 452.0, 134.1
8540, 264.7, 447.2, 134.1
8550, 264.7, 478.4, 134.1
8560, 264.7, 479.3, 134.1
8570, 264.7, 481.8, 134.1
8580, 264.7, 468.4, 134.1
8590, 264.7, 465.8, 134.1
8600, 264.7, 447.3, 134.1
8610, 264.7, 479.3, 134.1
8620, 264.7, 493.5, 134.1
8630, 271.9, 477.7, 134.1
8640, 271.9, 479.5, 134.1
8650, 271.9, 517.9, 134.1
8660, 271.9, 514.6, 134.1
8670, 271.9, 494.1, 134.1
8680, 271.9, 491.4, 134.1
8690, 271.9, 488.7, 134.1
8700, 271.9, 485.5, 134.1
8710, 271.9, 479.7, 134.1
8720, 271.9, 474.5, 134.1
8730, 271.9, 472.7, 134.1
8740, 271.9, 463.4, 134.1
8750, 280.0, 485.5, 134.1
8760, 280.0, 487.8, 134.1
8770, 280.0, 486.7, 134.1
8780, 280.0, 488.2, 134.1
8790, 280.0, 481.4, 134.1
8800, 280.0, 483.5, 134.1
8810, 280.0, 512.3, 134.1
8820, 280.0, 487.5, 134.2
8830, 280.0, 484.4, 134.2
8840, 280.0, 510.2, 134.2
8850, 280.0, 455.6, 134.2
8860, 280.0, 463.1, 134.2
8870, 288.0, 461.2, 134.2
8880, 288.0, 458.8, 134.2
8890, 288.0, 451.9, 134.2
8900, 288.0, 484.6, 134.2
8910, 288.0, 577.1, 134.2
8920, 288.0, 578.5, 134.2
8930, 288.0, 571.1, 134.2
8940, 288.0, 583.8, 134.2
8950, 288.0, 599.8, 134.2
8960, 288.0, 620.9, 134.2
8970, 288.0, 622.8, 134.2
8980, 288.0, 613.1, 134.2
8990, 296.4, 607.8, 134.2
9000, 296.4, 600.8, 134.2
9010, 296.4, 611.3, 134.2
9020, 296.4, 616.0, 134.2
9030, 296.4, 624.9, 134.2
9040, 296.4, 605.4, 134.2
9050, 296.4, 612.1, 134.2
9060, 296.4, 624.7, 134.2
9070, 296.4, 598.2, 134.2
9080, 296.4, 609.0, 134.2
9090, 296.4, 614.1, 134.2
9100, 296.4, 619.5, 134.2
9110, 307.3, 607.7, 134.2
9120, 307.3, 608.8, 134.2
9130, 307.3, 648.0, 134.2
9140, 307.3, 573.2, 134.2
9150, 307.3, 609.7, 134.2
9160, 307.3, 588.7, 134.2
9170, 307.3, 660.4, 134.2
9180, 307.3, 651.8, 134.2
9190, 307.3, 644.2, 134.2
9200, 307.3, 652.7, 134.2
9210, 307.3, 623.5, 134.2
9220, 307.3, 607.0, 134.2
9230, 318.9, 609.0, 134.2
9240, 318.9, 478.5, 134.2
9250, 318.9, 356.9, 134.2
9260, 318.9, 359.0, 134.2
9270, 318.9, 342.4, 134.2
9280, 318.9, 354.8, 134.2
9290, 318.9, 330.6, 134.2
9300, 318.9, 328.9, 134.2
9310, 318.9, 366.3, 134.2
9320, 318.9, 364.4, 134.2
9330, 318.9, 363.1, 134.2
9340, 318.9, 343.0, 134.2
9350, 321.8, 354.1, 134.2
9360, 321.8, 363.3, 134.2
9370, 321.8, 366.3, 134.2
9380, 321.8, 361.8, 134.2
9390, 321.8, 326.3, 134.2
9400, 321.8, 324.7, 134.2
9410, 321.8, 342.7, 134.2
9420, 321.8, 334.9, 134.2
9430, 321.8, 364.4, 134.2
9440, 321.8, 365.1, 134.2
9450, 321.8, 274.3, 134.2
9460, 321.8, 271.6, 134.2
9470, 323.7, 262.8, 134.2
9480, 323.7, 260.0, 134.2
9490, 323.7, 291.5, 134.2
9500, 323.7, 295.9, 134.2
9510, 323.7, 295.2, 134.2
9520, 323.7, 286.1, 134.2
9530, 323.7, 1016.8, 134.2
9540, 323.7, 985.4, 134.2
9550, 323.7, 897.9, 134.2
9560, 323.7, 226.6, 134.2
9570, 323.7, 315.0, 134.3
9580, 323.7, 316.7, 134.3
9590, 330.1, 302.0, 134.3
9600, 330.1, 299.0, 134.3
9610, 330.1, 725.9, 134.3
9620, 330.1, 693.4, 134.3
9630, 330.1, 702.3, 134.3
9640, 330.1, 705.8, 134.3
9650, 330.1, 737.7, 134.3
9660, 330.1, 740.6, 134.3
9670, 330.1, 738.9, 134.3
9680, 330.1, 733.9, 134.3
9690, 330.1, 719.7, 134.3
9700, 330.1, 737.9, 134.3
9710, 342.5, 742.9, 134.3
9720, 342.5, 746.7, 134.3
9730, 342.5, 743.5, 134.3
9740, 342.5, 742.6, 134.3
9750, 342.5, 732.8, 134.3
9760, 342.5, 723.0, 134.3
9770, 342.5, 755.5, 134.3
9780, 342.5, 752.6, 134.3
9790, 342.5, 751.5, 134.3
9800, 342.5, 746.0, 134.3
9810, 342.5, 721.4, 134.3
9820, 342.5, 731.9, 134.3
9830, 357.4, 746.6, 134.3
9840, 357.4, 752.6, 134.3
9850, 357.4, 757.6, 134.3
9860, 357.4, 745.8, 134.3
9870, 357.4, 753.9, 134.3
9880, 357.4, 728.0, 134.3
9890, 357.4, 741.5, 134.3
9900, 357.4, 752.8, 134.3
9910, 357.4, 756.4, 134.3
9920, 357.4, 756.6, 134.3
9930, 357.4, 756.8, 134.3
9940, 357.4, 745.0, 134.3
9950, 372.8, 750.5, 134.3
9960, 372.8, 742.8, 134.3
9970, 372.8, 732.2, 134.3
9980, 372.8, 764.2, 134.3
9990, 372.8, 762.3, 134.3
10000, 372.8, 758.8, 134.3
10010, 372.8, 759.0, 134.3
10020, 372.8, 752.8, 134.3
10030, 372.8, 739.2, 134.3
10040, 372.8, 762.6, 134.3
10050, 372.8, 759.4, 134.3
10060, 372.8, 762.3, 134.3
10070, 388.1, 757.0, 134.3
10080, 388.1, 753.4, 134.3
10090, 388.1, 747.6, 134.4
10100, 388.1, 751.8, 134.4
10110, 388.1, 761.7, 134.4
10120, 388.1, 764.0, 134.4
10130, 388.1, 761.8, 134.4
10140, 388.1, 758.1, 134.4
10150, 388.1, 730.8, 134.4
10160, 388.1, 741.0, 134.4
10170, 388.1, 753.1, 134.4
10180, 388.1, 763.3, 134.4
10190, 402.9, 713.2, 134.4
10200, 402.9, 761.0, 134.4
10210, 402.9, 760.3, 134.4
10220, 402.9, 754.4, 134.4
10230, 402.9, 746.9, 134.4
10240, 402.9, 754.2, 134.4
10250, 402.9, 762.7, 134.4
10260, 402.9, 764.1, 134.4
10270, 402.9, 762.1, 134.4
10280, 402.9, 760.4, 134.4
10290, 402.9, 755.2, 134.4
10300, 402.9, 746.8, 134.4
10310, 416.1, 765.9, 134.4
10320, 416.1, 767.3, 134.4
10330, 416.1, 766.4, 134.4
10340, 416.1, 768.1, 134.4
10350, 416.1, 762.3, 134.4
10360, 416.1, 702.2, 134.4
10370, 416.1, 690.6, 134.4
10380, 416.1, 679.9, 134.4
10390, 416.1, 714.4, 134.4
10400, 416.1, 713.2, 134.4
10410, 416.1, 714.4, 134.4
10420, 416.1, 710.4, 134.4
10430, 428.4, 699.3, 134.4
10440, 428.4, 693.8, 134.4
10450, 428.4, 681.2, 134.4
10460, 428.4, 679.4, 134.4
10470, 428.4, 717.9, 134.4
10480, 428.4, 712.4, 134.4
10490, 428.4, 708.5, 134.4
10500, 428.4, 702.3, 134.4
10510, 428.4, 690.0, 134.4
10520, 428.4, 682.2, 134.4
10530, 428.4, 683.1, 134.4
10540, 428.4, 716.8, 134.4
10550, 439.5, 714.2, 134.4
10560, 439.5, 712.2, 134.4
10570, 439.5, 708.3, 134.4
10580, 439.5, 689.7, 134.4
10590, 439.5, 719.7, 134.4
10600, 439.5, 719.0, 134.4
10610, 439.5, 719.5, 134.5
10620, 439.5, 714.8, 134.5
10630, 439.5, 706.6, 134.5
10640, 439.5, 698.4, 134.5
10650, 439.5, 712.2, 134.5
10660, 439.5, 754.9, 134.5
10670, 451.7, 757.8, 134.5
10680, 451.7, 753.1, 134.5
10690, 451.7, 754.3, 134.5
10700, 451.7, 748.3, 134.5
10710, 451.7, 1839.7, 134.5
10720, 451.7, 1845.5, 134.5
10730, 451.7, 1840.5, 134.5
10740, 451.7, 1837.8, 134.5
10750, 451.7, 1838.1, 134.5
10760, 451.7, 1827.1, 134.5
10770, 451.7, 1826.6, 134.5
10780, 451.7, 1822.1, 134.5
10790, 492.5, 1833.7, 134.5
10800, 492.5, 1814.1, 134.5
10810, 492.5, 1809.5, 134.5
10820, 492.5, 1834.2, 134.5
10830, 492.5, 1828.4, 134.5
10840, 492.5, 1823.1, 134.5
10850, 492.5, 1810.3, 134.5
10860, 492.5, 1801.0, 134.5
10870, 492.5, 1796.3, 134.6
10880, 492.5, 1833.8, 134.6
10890, 492.5, 1830.2, 134.6
10900, 492.5, 1824.6, 134.6
10910, 546.0, 1818.0, 134.6
10920, 546.0, 1807.1, 134.6
10930, 546.0, 1798.1, 134.6
10940, 546.0, 1794.0, 134.6
10950, 546.0, 1828.5, 134.6
10960, 546.0, 1827.0, 134.6
10970, 546.0, 1818.3, 134.6
10980, 546.0, 1810.0, 134.6
10990, 546.0, 1799.2, 134.6
11000, 546.0, 1791.2, 134.6
11010, 546.0, 1823.3, 134.6
11020, 546.0, 1825.1, 134.6
11030, 600.7, 1824.5, 134.6
11040, 600.7, 1820.4, 134.6
11050, 600.7, 1814.4, 134.6
11060, 600.7, 1818.5, 134.6
11070, 600.7, 1826.8, 134.7
11080, 600.7, 1827.4, 134.7
11090, 600.7, 1826.8, 134.7
11100, 600.7, 1821.8, 134.7
11110, 600.7, 1795.7, 134.7
11120, 600.7, 1807.0, 134.7
11130, 600.7, 1821.4, 134.7
11140, 600.7, 1823.6, 134.7
11150, 655.5, 1828.0, 134.7
11160, 655.5, 1824.0, 134.7
11170, 655.5, 1824.1, 134.7
11180, 655.5, 1800.3, 134.7
11190, 655.5, 1803.9, 134.7
11200, 655.5, 1778.3, 134.7
11210, 655.5, 1774.9, 134.7
11220, 655.5, 1776.0, 134.7
11230, 655.5, 1809.6, 134.7
11240, 655.5, 1809.6, 134.7
11250, 655.5, 1797.7, 134.7
11260, 655.5, 1789.1, 134.7
11270, 709.3, 1777.8, 134.8
11280, 709.3, 1813.5, 134.8
11290, 709.3, 1922.4, 134.8
11300, 709.3, 1918.6, 134.8
11310, 709.3, 1380.2, 134.8
11320, 709.3, 1376.0, 134.8
11330, 709.3, 1367.4, 134.8
11340, 709.3, 1355.9, 134.8
11350, 709.3, 1354.4, 134.8
11360, 709.3, 1390.6, 134.8
11370, 709.3, 1389.5, 134.8
11380, 709.3, 1379.3, 134.8
11390, 755.6, 1368.2, 134.8
11400, 755.6, 1357.1, 134.8
11410, 755.6, 1350.5, 134.8
11420, 755.6, 1348.7, 134.8
11430, 755.6, 1383.7, 134.8
11440, 755.6, 1383.6, 134.8
11450, 755.6, 1377.5, 134.8
11460, 755.6, 1368.4, 134.8
11470, 755.6, 1356.9, 134.8
11480, 755.6, 1353.1, 134.8
11490, 755.6, 1352.5, 134.8
11500, 755.6, 1387.9, 134.8
11510, 795.8, 1384.1, 134.8
11520, 795.8, 1381.6, 134.9
11530, 795.8, 1370.5, 134.9
11540, 795.8, 1358.1, 134.9
11550, 795.8, 1352.5, 134.9
11560, 795.8, 1386.8, 134.9
11570, 795.8, 1386.8, 134.9
11580, 795.8, 1377.7, 134.9
11590, 795.8, 1369.3, 134.9
11600, 795.8, 1367.6, 134.9
11610, 795.8, 1379.1, 134.9
11620, 795.8, 1346.0, 134.9
11630, 835.0, 1342.7, 134.9
11640, 835.0, 1381.0, 134.9
11650, 835.0, 1376.4, 134.9
11660, 835.0, 1366.3, 134.9
11670, 835.0, 1346.3, 134.9
11680, 835.0, 1369.5, 134.9
11690, 835.0, 1374.7, 134.9
11700, 835.0, 1369.8, 134.9
11710, 835.0, 1367.6, 134.9
11720, 835.0, 1364.0, 134.9
11730, 835.0, 1352.6, 134.9
11740, 835.0, 1344.9, 134.9
11750, 872.5, 1368.5, 134.9
11760, 872.5, 1338.2, 134.9
11770, 872.5, 1371.2, 134.9
11780, 872.5, 306.8, 134.9
11790, 872.5, 300.8, 134.9
11800, 872.5, 293.7, 134.9
11810, 872.5, 271.8, 134.9
11820, 872.5, 307.6, 134.9
11830, 872.5, 211.2, 134.9
11840, 872.5, 212.7, 134.9
11850, 872.5, 210.0, 134.9
11860, 872.5, 201.0, 134.9
11870, 872.5, 178.3, 134.9
11880, 872.5, 182.8, 135.0
11890, 872.5, 179.4, 135.0
11900, 872.5, 176.3, 135.0
11910, 872.5, 208.0, 135.0
11920, 872.5, 191.8, 135.0
11930, 872.5, 166.5, 135.0
11940, 872.5, 155.4, 135.0
11950, 872.5, 145.0, 135.0
11960, 872.5, 177.1, 135.0
11970, 872.5, 177.7, 135.0
11980, 872.5, 174.1, 135.0
11990, 857.6, 170.3, 135.0
12000, 857.6, 167.2, 135.0
12010, 857.6, 154.3, 135.0
12020, 857.6, 172.8, 135.0
12030, 857.6, 173.8, 135.0
12040, 857.6, 176.5, 135.0
12050, 857.6, 173.8, 135.0
12060, 857.6, 167.5, 135.0
12070, 857.6, 163.4, 135.0
12080, 857.6, 152.4, 135.0
12090, 857.6, 143.5, 135.0
12100, 857.6, 174.2, 135.0
12110, 847.0, 176.7, 135.0
12120, 847.0, 173.7, 135.0
12130, 847.0, 169.0, 135.0
12140, 847.0, 158.2, 135.0
12150, 847.0, 150.8, 135.0
12160, 847.0, 175.8, 135.0
12170, 847.0, 175.2, 135.0
12180, 847.0, 174.6, 135.0
12190, 847.0, 170.9, 135.0
12200, 847.0, 168.9, 135.0
12210, 847.0, 158.8, 135.0
12220, 847.0, 166.4, 135.0
12230, 836.9, 175.1, 135.0
12240, 836.9, 179.5, 135.0
12250, 836.9, 175.7, 135.0
12260, 836.9, 172.1, 135.0
12270, 836.9, 166.2, 135.0
12280, 836.9, 156.5, 135.0
12290, 836.9, 169.6, 135.0
12300, 836.9, 174.7, 135.0
12310, 836.9, 174.7, 135.0
12320, 836.9, 173.7, 135.0
12330, 836.9, 171.0, 135.0
12340, 836.9, 163.4, 135.0
12350, 836.9, 154.9, 135.0
12360, 826.4, 149.3, 135.0
12370, 826.4, 142.5, 135.0
12380, 826.4, 173.8, 135.0
12390, 826.4, 175.2, 135.0
12400, 826.4, 171.7, 135.0
12410, 826.4, 160.5, 135.0
12420, 826.4, 153.6, 135.0
12430, 826.4, 171.6, 135.0
12440, 826.4, 175.5, 135.0
12450, 826.4, 175.6, 135.0
12460, 826.4, 157.7, 135.0
12470, 826.4, 146.2, 135.0
12480, 815.3, 163.3, 135.0
12490, 815.3, 151.6, 135.0
12500, 815.3, 172.3, 135.0
12510, 815.3, 175.1, 135.0
12520, 815.3, 176.2, 135.0
12530, 815.3, 173.0, 135.0
12540, 815.3, 168.3, 135.0
12550, 815.3, 161.4, 135.0
12560, 815.3, 146.8, 135.0
12570, 815.3, 172.7, 135.0
12580, 815.3, 171.8, 135.0
12590, 815.3, 173.2, 135.0
12600, 802.6, 172.6, 135.0
12610, 802.6, 165.7, 135.0
12620, 802.6, 158.6, 135.0
12630, 802.6, 167.8, 135.0
12640, 802.6, 139.7, 135.0
12650, 802.6, 139.5, 135.0
12660, 802.6, 172.5, 135.0
12670, 802.6, 169.7, 135.0
12680, 802.6, 164.3, 135.0
12690, 802.6, 155.6, 135.0
12700, 802.6, 143.9, 135.0
12710, 802.6, 138.5, 135.0
12720, 788.3, 175.7, 135.0
12730, 788.3, 174.6, 135.0
12740, 788.3, 168.6, 135.0
12750, 788.3, 160.1, 135.0
12760, 788.3, 152.6, 135.0
12770, 788.3, 168.3, 135.0
12780, 788.3, 174.3, 135.0
12790, 788.3, 175.2, 135.0
12800, 788.3, 172.4, 135.0
12810, 788.3, 168.2, 135.0
12820, 788.3, 161.5, 135.0
12830, 788.3, 151.2, 135.0
12840, 772.3, 142.9, 135.0
12850, 772.3, 174.5, 135.0
12860, 772.3, 171.8, 135.0
12870, 772.3, 150.3, 135.0
12880, 772.3, 166.7, 135.0
12890, 772.3, 148.9, 135.0
12900, 772.3, 162.6, 135.0
12910, 772.3, 170.3, 135.0
12920, 772.3, 173.5, 135.0
12930, 772.3, 137.7, 135.0
12940, 772.3, 170.0, 135.0
12950, 772.3, 171.7, 135.0
12960, 765.1, 160.8, 135.0
12970, 765.1, 151.5, 135.0
12980, 765.1, 178.3, 135.0
12990, 765.1, 178.0, 135.0
13000, 765.1, 173.2, 135.0
13010, 765.1, 175.9, 135.0
13020, 765.1, 164.3, 135.0
13030, 765.1, 163.4, 135.0
13040, 765.1, 148.8, 135.0
13050, 765.1, 137.5, 135.0
13060, 765.1, 139.5, 135.0
13070, 765.1, 173.9, 135.0
13080, 759.6, 169.9, 135.0
13090, 759.6, 163.9, 135.0
13100, 759.6, 155.4, 135.0
13110, 759.6, 157.1, 135.0
13120, 759.6, 139.3, 135.0
13130, 759.6, 172.9, 135.0
13140, 759.6, 171.3, 135.0
13150, 759.6, 167.7, 135.0
13160, 759.6, 160.7, 135.0
13170, 759.6, 151.2, 135.0
13180, 759.6, 140.3, 135.0
13190, 759.6, 140.5, 135.0
13200, 748.8, 172.7, 135.0
13210, 748.8, 168.4, 135.0
13220, 748.8, 166.0, 135.0
13230, 748.8, 160.4, 135.0
13240, 748.8, 148.8, 135.0
13250, 748.8, 140.1, 135.0
13260, 748.8, 137.5, 135.0
13270, 748.8, 141.6, 135.0
13280, 748.8, 167.5, 135.0
13290, 748.8, 164.6, 135.0
13300, 748.8, 158.7, 135.0
13310, 748.8, 126.7, 135.0
13320, 732.1, 171.7, 135.0
13330, 732.1, 169.9, 135.0
13340, 732.1, 170.3, 135.0
13350, 732.1, 170.9, 135.0
13360, 732.1, 164.5, 135.0
13370, 732.1, 149.4, 135.0
13380, 732.1, 164.3, 135.0
13390, 732.1, 173.0, 135.0
13400, 732.1, 171.3, 135.0
13410, 732.1, 174.7, 135.0
13420, 732.1, 186.9, 135.0
13430, 732.1, 179.1, 135.0
13440, 713.3, 191.0, 135.0
13450, 713.3, 202.0, 135.0
13460, 713.3, 208.9, 135.0
13470, 713.3, 207.1, 135.0
13480, 713.3, 207.3, 135.0
13490, 713.3, 202.7, 135.0
13500, 713.3, 200.8, 135.0
13510, 713.3, 191.2, 135.0
13520, 713.3, 177.6, 135.0
13530, 713.3, 175.6, 135.0
13540, 713.3, 205.5, 135.0
13550, 713.3, 206.8, 135.0
13560, 694.7, 206.6, 135.0
13570, 694.7, 197.0, 135.0
13580, 694.7, 185.8, 135.0
13590, 694.7, 176.5, 135.0
13600, 694.7, 173.7, 135.0
13610, 694.7, 206.4, 135.0
13620, 694.7, 204.7, 135.0
13630, 694.7, 201.3, 135.0
13640, 694.7, 197.2, 135.0
13650, 694.7, 185.1, 135.0
13660, 694.7, 265.5, 135.0
13670, 694.7, 312.2, 135.0
13680, 677.1, 311.2, 135.0
13690, 677.1, 310.5, 135.0
13700, 677.1, 306.5, 135.0
13710, 677.1, 291.1, 135.0
13720, 677.1, 306.7, 135.0
13730, 677.1, 315.6, 135.0
13740, 677.1, 315.0, 135.0
13750, 677.1, 313.1, 135.0
13760, 677.1, 307.0, 135.0
13770, 677.1, 305.0, 135.0
13780, 677.1, 288.9, 135.0
13790, 677.1, 284.5, 135.0
13800, 662.3, 311.2, 135.0
13810, 662.3, 310.9, 135.0
13820, 662.3, 309.6, 135.0
13830, 662.3, 306.9, 135.0
13840, 662.3, 300.1, 135.0
13850, 662.3, 290.6, 135.0
13860, 662.3, 280.6, 135.0
13870, 662.3, 273.6, 135.0
13880, 662.3, 272.6, 135.0
13890, 662.3, 308.7, 135.0
13900, 662.3, 307.3, 135.0
13910, 662.3, 304.1, 135.0
13920, 647.1, 293.4, 135.0
13930, 647.1, 278.4, 135.0
13940, 647.1, 272.1, 135.0
13950, 647.1, 308.9, 135.0
13960, 647.1, 307.2, 135.0
13970, 647.1, 303.9, 135.0
13980, 647.1, 298.8, 135.0
13990, 647.1, 288.6, 135.0
14000, 647.1, 304.0, 135.0
14010, 647.1, 308.2, 135.1
14020, 647.1, 307.4, 135.1
14030, 647.1, 307.2, 135.1
14040, 632.7, 274.1, 135.1
14050, 632.7, 291.3, 135.1
14060, 632.7, 283.3, 135.1
14070, 632.7, 271.5, 135.1
14080, 632.7, 270.0, 135.1
14090, 632.7, 305.3, 135.1
14100, 632.7, 304.3, 135.1
14110, 632.7, 299.4, 135.1
14120, 632.7, 291.9, 135.1
14130, 632.7, 280.5, 135.1
14140, 632.7, 296.3, 135.1
14150, 632.7, 272.7, 135.1
14160, 619.2, 305.9, 135.1
14170, 619.2, 301.7, 135.1
14180, 619.2, 300.3, 135.1
14190, 619.2, 191.5, 135.1
14200, 619.2, 180.2, 135.1
14210, 619.2, 171.5, 135.1
14220, 619.2, 205.3, 135.1
14230, 619.2, 206.8, 135.1
14240, 619.2, 208.4, 135.1
14250, 619.2, 199.0, 135.1
14260, 619.2, 191.5, 135.1
14270, 619.2, 178.0, 135.1
14280, 602.8, 163.4, 135.1
14290, 602.8, 206.5, 135.1
14300, 602.8, 207.9, 135.1
14310, 602.8, 205.6, 135.1
14320, 602.8, 177.9, 135.1
14330, 602.8, 188.8, 135.1
14340, 602.8, 201.3, 135.1
14350, 602.8, 204.9, 135.1
14360, 602.8, 208.6, 135.1
14370, 602.8, 204.8, 135.1
14380, 602.8, 203.3, 135.1
14390, 602.8, 197.6, 135.1
14400, 560.3, 186.7, 135.1
14410, 560.3, 173.4, 135.1
14420, 560.3, 167.9, 135.1
14430, 560.3, 207.6, 135.1
14440, 560.3, 204.6, 135.1
14450, 560.3, 198.5, 135.1
14460, 560.3, 194.0, 135.1
14470, 560.3, 180.4, 135.1
14480, 560.3, 172.9, 135.1
14490, 560.3, 168.7, 135.1
14500, 560.3, 205.2, 135.1
14510, 560.3, 204.3, 135.1
14520, 506.2, 200.5, 135.1
14530, 506.2, 169.5, 135.1
14540, 506.2, 204.2, 135.1
14550, 506.2, 172.2, 135.1
14560, 506.2, 205.2, 135.1
14570, 506.2, 204.6, 135.1
14580, 506.2, 203.3, 135.1
14590, 506.2, 196.9, 135.1
14600, 506.2, 187.9, 135.1
14610, 506.2, 175.7, 135.1
14620, 506.2, 173.1, 135.1
14630, 506.2, 206.1, 135.1
14640, 452.3, 205.4, 135.1
14650, 452.3, 200.1, 135.1
14660, 452.3, 197.0, 135.1
14670, 452.3, 188.9, 135.1
14680, 452.3, 195.0, 135.1
14690, 452.3, 169.1, 135.1
14700, 452.3, 173.4, 135.1
14710, 452.3, 169.4, 135.1
14720, 452.3, 165.8, 135.1
14730, 452.3, 143.3, 135.1
14740, 452.3, 152.3, 135.1
14750, 452.3, 167.2, 135.1
14760, 397.1, 135.2, 135.1
14770, 397.1, 171.7, 135.1
14780, 397.1, 167.3, 135.1
14790, 397.1, 165.3, 135.1
14800, 397.1, 161.7, 135.1
14810, 397.1, 150.5, 135.1
14820, 397.1, 136.2, 135.1
14830, 397.1, 136.0, 135.1
14840, 397.1, 173.0, 135.1
14850, 397.1, 168.2, 135.1
14860, 397.1, 165.0, 135.1
14870, 397.1, 167.8, 135.1
14880, 342.4, 149.1, 135.1
14890, 342.4, 167.6, 135.1
14900, 342.4, 169.1, 135.1
14910, 342.4, 247.2, 135.1
14920, 342.4, 216.2, 135.1
14930, 342.4, 195.5, 135.1
14940, 342.4, 213.1, 135.1
14950, 342.4, 200.0, 135.1
14960, 342.4, 225.5, 135.1
14970, 342.4, 227.2, 135.1
14980, 342.4, 225.7, 135.1
14990, 342.4, 227.1, 135.1
15000, 297.7, 221.9, 135.1
15010, 297.7, 212.8, 135.1
15020, 297.7, 221.6, 135.1
15030, 297.7, 228.3, 135.1
15040, 297.7, 227.6, 135.1
15050, 297.7, 229.3, 135.1
15060, 297.7, 226.7, 135.1
15070, 297.7, 201.7, 135.1
15080, 297.7, 213.0, 135.1
15090, 297.7, 202.1, 135.1
15100, 297.7, 198.3, 135.1
15110, 297.7, 232.9, 135.1
15120, 258.6, 230.7, 135.1
15130, 258.6, 227.0, 135.1
15140, 258.6, 202.5, 135.1
15150, 258.6, 213.5, 135.1
15160, 258.6, 203.3, 135.1
15170, 258.6, 202.4, 135.1
15180, 258.6, 197.6, 135.1
15190, 258.6, 231.2, 135.1
15200, 258.6, 227.2, 135.1
15210, 258.6, 217.9, 135.1
15220, 258.6, 210.2, 135.1
15230, 258.6, 200.3, 135.1
15240, 220.4, 195.9, 135.1
15250, 220.4, 205.6, 135.1
15260, 220.4, 229.9, 135.1
15270, 220.4, 225.7, 135.1
15280, 220.4, 218.3, 135.1
15290, 220.4, 208.0, 135.1
15300, 220.4, 195.7, 135.1
15310, 220.4, 196.2, 135.1
15320, 220.4, 195.6, 135.1
15330, 220.4, 228.8, 135.1
15340, 220.4, 223.2, 135.1
15350, 220.4, 216.9, 135.1
15360, 182.5, 206.5, 135.1
15370, 182.5, 195.1, 135.1
15380, 182.5, 192.1, 135.1
15390, 182.5, 230.8, 135.1
15400, 182.5, 225.1, 135.1
15410, 182.5, 220.8, 135.1
15420, 182.5, 210.8, 135.1
15430, 182.5, 198.6, 135.1
15440, 182.5, 191.4, 135.1
15450, 182.5, 190.5, 135.1
15460, 182.5, 228.3, 135.1
15470, 182.5, 225.8, 135.1
15480, 174.4, 219.8, 135.1
15490, 174.4, 211.2, 135.1
