AT  2023-01-07 01:57:34   1m    18.3    18.8    18.6    17.1   C
AT  2023-01-07 01:58:34   1m    18.3    18.8    18.6    17.1   C
AT  2023-01-07 01:59:34   1m    18.3    18.8    18.4    17.1   C
AT  2023-01-07 02:00:34   1m    18.3    18.8    18.4    17.1   C
AT  2023-01-07 02:01:34   1m    18.3    18.8    18.4    17.1   C
AT  2023-01-07 02:02:34   1m    18.3    18.8    18.4    17.1   C
AT  2023-01-07 02:03:34   1m    18.3    18.8    18.4    17.1   C
AT  2023-01-07 02:04:34   1m    18.3    19.4    18.4    17.1   C
AT  2023-01-07 02:05:34   1m    18.3    19.4    18.4    17.7   C
AT  2023-01-07 02:06:34   1m    18.2    19.4    18.4    17.7   C
AT  2023-01-07 02:07:34   1m    18.2    19.4    18.4    17.7   C
AT  2023-01-07 02:08:34   1m    18.2    19.4    18.4    17.7   C
AT  2023-01-07 02:09:34   1m    18.2    18.8    18.4    17.1   C
AT  2023-01-07 02:10:34   1m    18.2    18.8    18.3    17.1   C
AT  2023-01-07 02:11:34   1m    18.2    18.8    18.3    17.1   C
AT  2023-01-07 02:12:34   1m    18.2    18.8    18.3    17.1   C
AT  2023-01-07 02:13:34   1m    18.2    18.8    18.3    17.1   C
AT  2023-01-07 02:14:34   1m    18.1    18.8    18.3    17.1   C
AT  2023-01-07 02:15:34   1m    18.1    18.8    18.3    17.6   C
AT  2023-01-07 02:16:34   1m    18.1    18.8    18.3    17.0   C
AT  2023-01-07 02:17:34   1m    18.1    18.8    18.2    17.0   C
AT  2023-01-07 02:18:34   1m    18.1    18.8    18.2    17.0   C
AT  2023-01-07 02:19:34   1m    18.1    18.8    18.2    17.0   C
AT  2023-01-07 02:20:34   1m    18.1    18.9    18.2    17.0   C
AT  2023-01-07 02:21:34   1m    18.1    18.9    18.2    17.0   C
AT  2023-01-07 02:22:34   1m    18.1    18.9    18.2    17.0   C
AT  2023-01-07 02:23:34   1m    18.1    18.9    18.2    17.0   C
AT  2023-01-07 02:24:34   1m    18.1    18.9    18.1    17.0   C
AT  2023-01-07 02:25:34   1m    18.1    18.9    18.1    17.0   C
AT  2023-01-07 02:26:34   1m    18.0    18.9    18.1    17.0   C
AT  2023-01-07 02:27:34   1m    18.0    18.9    18.1    17.0   C
AT  2023-01-07 02:28:34   1m    18.0    18.9    18.1    17.0   C
AT  2023-01-07 02:29:34   1m    18.0    18.8    18.1    17.0   C
AT  2023-01-07 02:30:34   1m    18.0    18.7    18.1    17.0   C
AT  2023-01-07 02:31:34   1m    18.0    18.7    18.1    17.0   C
AT  2023-01-07 02:32:34   1m    17.9    18.7    18.1    17.0   C
AT  2023-01-07 02:33:34   1m    17.9    18.7    18.1    17.0   C
AT  2023-01-07 02:34:34   1m    17.9    18.7    18.1    17.0   C
AT  2023-01-07 02:35:34   1m    17.9    18.7    18.1    17.5   C
AT  2023-01-07 02:36:34   1m    17.9    18.7    18.0    17.5   C
AT  2023-01-07 02:37:34   1m    17.9    18.7    18.0    16.8   C
AT  2023-01-07 02:38:34   1m    17.9    18.7    18.0    16.8   C
AT  2023-01-07 02:39:34   1m    17.9    18.7    18.0    16.8   C
AT  2023-01-07 02:40:34   1m    17.9    18.7    17.9    16.8   C
AT  2023-01-07 02:41:34   1m    17.9    18.6    17.9    16.8   C
AT  2023-01-07 02:42:34   1m    17.9    18.6    17.9    16.8   C
AT  2023-01-07 02:43:34   1m    17.9    18.6    17.9    16.8   C
AT  2023-01-07 02:44:34   1m    17.9    18.6    17.9    16.8   C
AT  2023-01-07 02:45:34   1m    17.8    18.6    17.9    16.8   C
AT  2023-01-07 02:46:34   1m    17.8    18.6    17.9    16.8   C
AT  2023-01-07 02:47:34   1m    17.8    18.6    17.9    16.8   C
AT  2023-01-07 02:48:34   1m    17.8    18.6    17.9    16.8   C
AT  2023-01-07 02:49:34   1m    17.8    18.6    17.8    16.8   C
AT  2023-01-07 02:50:34   1m    17.8    19.1    17.8    16.8   C
AT  2023-01-07 02:51:34   1m    17.8    19.1    17.8    16.9   C
AT  2023-01-07 02:52:34   1m    17.8    19.1    17.8    16.9   C
AT  2023-01-07 02:53:34   1m    17.8    19.0    17.8    16.9   C
AT  2023-01-07 02:54:34   1m    17.8    19.0    17.8    16.9   C
AT  2023-01-07 02:55:34   1m    17.8    18.9    17.8    16.9   C
AT  2023-01-07 02:56:34   1m    17.8    18.3    17.8    16.9   C
AT  2023-01-07 02:57:34   1m    17.8    18.8    17.8    16.9   C
AT  2023-01-07 02:58:34   1m    17.7    18.1    17.8    16.9   C
AT  2023-01-07 02:59:34   1m    17.7    18.7    17.8    16.9   C
AT  2023-01-07 03:00:34   1m    17.7    18.6    17.8    16.9   C
AT  2023-01-07 03:01:34   1m    17.7    18.6    17.8    16.9   C
AT  2023-01-07 03:02:34   1m    17.7    18.6    17.8    16.9   C
AT  2023-01-07 03:03:34   1m    17.7    18.5    17.8    16.9   C
AT  2023-01-07 03:04:34   1m    17.7    17.9    17.7    16.8   C
AT  2023-01-07 03:05:34   1m    17.7    18.6    17.7    16.8   C
AT  2023-01-07 03:06:34   1m    17.7    18.6    17.7    16.8   C
AT  2023-01-07 03:07:34   1m    17.7    18.6    17.7    16.8   C
AT  2023-01-07 03:08:34   1m    17.7    18.6    17.7    16.8   C
AT  2023-01-07 03:09:34   1m    17.7    18.6    17.7    16.8   C
AT  2023-01-07 03:10:34   1m    17.7    18.6    17.7    16.8   C
AT  2023-01-07 03:11:34   1m    17.7    18.6    17.7    16.8   C
AT  2023-01-07 03:12:34   1m    17.6    18.6    17.7    16.8   C
AT  2023-01-07 03:13:34   1m    17.6    18.6    17.7    16.8   C
AT  2023-01-07 03:14:34   1m    17.6    18.6    17.7    16.8   C
AT  2023-01-07 03:15:34   1m    17.6    17.9    17.7    16.8   C
AT  2023-01-07 03:16:34   1m    17.6    17.9    17.7    16.8   C
AT  2023-01-07 03:17:34   1m    17.6    18.4    17.6    16.8   C
AT  2023-01-07 03:18:34   1m    17.6    17.9    17.6    16.8   C
AT  2023-01-07 03:19:34   1m    17.6    17.9    17.6    16.8   C
AT  2023-01-07 03:20:34   1m    17.6    17.9    17.6    16.7   C
AT  2023-01-07 03:21:34   1m    17.6    17.9    17.6    16.7   C
AT  2023-01-07 03:22:34   1m    17.6    17.9    17.6    16.7   C
AT  2023-01-07 03:23:34   1m    17.6    17.9    17.6    16.7   C
AT  2023-01-07 03:24:34   1m    17.6    18.6    17.6    16.7   C
AT  2023-01-07 03:25:34   1m    17.6    18.0    17.6    16.7   C
AT  2023-01-07 03:26:34   1m    17.6    18.0    17.6    16.7   C
AT  2023-01-07 03:27:34   1m    17.5    18.0    17.6    16.7   C
AT  2023-01-07 03:28:34   1m    17.5    18.0    17.6    16.7   C
AT  2023-01-07 03:29:34   1m    17.5    18.1    17.6    16.7   C
AT  2023-01-07 03:30:34   1m    17.5    18.1    17.5    16.7   C
AT  2023-01-07 03:31:34   1m    17.5    18.6    17.5    16.7   C
AT  2023-01-07 03:32:34   1m    17.5    18.6    17.5    16.7   C
AT  2023-01-07 03:33:34   1m    17.5    17.7    17.5    16.7   C
AT  2023-01-07 03:34:34   1m    17.5    17.7    17.5    16.6   C
AT  2023-01-07 03:35:34   1m    17.4    18.5    17.5    16.6   C
AT  2023-01-07 03:36:34   1m    17.4    18.5    17.5    16.6   C
AT  2023-01-07 03:37:34   1m    17.4    17.7    17.5    16.6   C
AT  2023-01-07 03:38:34   1m    17.4    18.4    17.5    16.6   C
AT  2023-01-07 03:39:34   1m    17.4    17.8    17.4    16.6   C
AT  2023-01-07 03:40:34   1m    17.4    17.8    17.4    16.6   C
AT  2023-01-07 03:41:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:42:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:43:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:44:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:45:34   1m    17.4    17.8    17.4    16.6   C
AT  2023-01-07 03:46:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:47:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:48:34   1m    17.4    17.7    17.4    16.6   C
AT  2023-01-07 03:49:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:50:34   1m    17.4    18.3    17.4    16.6   C
AT  2023-01-07 03:51:34   1m    17.3    17.7    17.4    16.6   C
AT  2023-01-07 03:52:34   1m    17.3    17.7    17.4    16.6   C
AT  2023-01-07 03:53:34   1m    17.3    17.7    17.3    16.6   C
AT  2023-01-07 03:54:34   1m    17.3    17.7    17.3    16.6   C
AT  2023-01-07 03:55:34   1m    17.3    17.7    17.3    16.6   C
AT  2023-01-07 03:56:34   1m    17.3    17.7    17.3    16.4   C
AT  2023-01-07 03:57:34   1m    17.3    17.7    17.3    16.4   C
AT  2023-01-07 03:58:34   1m    17.3    17.8    17.3    16.4   C
AT  2023-01-07 03:59:34   1m    17.3    17.8    17.3    16.4   C
AT  2023-01-07 04:00:34   1m    17.3    18.3    17.3    16.4   C
AT  2023-01-07 04:01:34   1m    17.3    18.3    17.3    16.4   C
AT  2023-01-07 04:02:34   1m    17.3    17.5    17.3    16.4   C
AT  2023-01-07 04:03:34   1m    17.3    18.2    17.3    16.4   C
AT  2023-01-07 04:04:34   1m    17.3    17.6    17.3    16.4   C
AT  2023-01-07 04:05:34   1m    17.3    17.6    17.3    16.4   C
AT  2023-01-07 04:06:34   1m    17.3    17.6    17.3    16.3   C
AT  2023-01-07 04:07:34   1m    17.3    17.6    17.3    16.3   C
AT  2023-01-07 04:08:34   1m    17.2    17.6    17.3    16.3   C
AT  2023-01-07 04:09:34   1m    17.2    18.1    17.3    16.3   C
AT  2023-01-07 04:10:34   1m    17.2    18.1    17.3    16.3   C
AT  2023-01-07 04:11:34   1m    17.2    17.6    17.3    16.3   C
AT  2023-01-07 04:12:34   1m    17.2    17.6    17.3    16.3   C
AT  2023-01-07 04:13:34   1m    17.2    17.6    17.3    16.3   C
AT  2023-01-07 04:14:34   1m    17.2    17.6    17.2    16.3   C
AT  2023-01-07 04:15:34   1m    17.2    17.6    17.2    16.3   C
AT  2023-01-07 04:16:34   1m    17.2    18.2    17.2    16.2   C
AT  2023-01-07 04:17:34   1m    17.2    18.2    17.2    16.2   C
AT  2023-01-07 04:18:34   1m    17.2    17.5    17.2    16.2   C
AT  2023-01-07 04:19:34   1m    17.2    17.5    17.2    16.2   C
AT  2023-01-07 04:20:34   1m    17.2    17.6    17.2    16.2   C
AT  2023-01-07 04:21:34   1m    17.2    17.6    17.2    16.2   C
AT  2023-01-07 04:22:34   1m    17.2    18.2    17.2    16.2   C
AT  2023-01-07 04:23:34   1m    17.2    17.7    17.2    16.2   C
AT  2023-01-07 04:24:34   1m    17.2    17.7    17.2    16.2   C
AT  2023-01-07 04:25:34   1m    17.2    17.7    17.2    16.2   C
AT  2023-01-07 04:26:34   1m    17.2    17.8    17.2    16.2   C
AT  2023-01-07 04:27:34   1m    17.2    17.8    17.2    16.2   C
AT  2023-01-07 04:28:34   1m    17.2    17.8    17.2    16.2   C
AT  2023-01-07 04:29:34   1m    17.2    17.8    17.2    16.2   C
AT  2023-01-07 04:30:34   1m    17.2    17.8    17.2    16.2   C
AT  2023-01-07 04:31:34   1m    17.2    18.2    17.2    16.2   C
AT  2023-01-07 04:32:34   1m    17.2    18.2    17.2    16.2   C
AT  2023-01-07 04:33:34   1m    17.2    18.2    17.2    16.2   C
AT  2023-01-07 04:34:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:35:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:36:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:37:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:38:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:39:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:40:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:41:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:42:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:43:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:44:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:45:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:46:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:47:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:48:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:49:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:50:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:51:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:52:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:53:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:54:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:55:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:56:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:57:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:58:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 04:59:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:00:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:01:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:02:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:03:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:04:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:05:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:06:34   1m    17.1    17.7    17.1    16.2   C
AT  2023-01-07 05:07:34   1m    17.1    17.7    17.1    15.7   C
AT  2023-01-07 05:08:34   1m    17.1    17.7    17.1    15.7   C
AT  2023-01-07 05:09:34   1m    17.1    17.7    17.1    16.5   C
AT  2023-01-07 05:10:34   1m    17.1    17.7    17.0    16.5   C
AT  2023-01-07 05:11:34   1m    17.1    17.7    17.0    16.5   C
AT  2023-01-07 05:12:34   1m    17.1    17.7    17.0    16.5   C
AT  2023-01-07 05:13:34   1m    17.1    17.7    17.0    16.5   C
AT  2023-01-07 05:14:34   1m    17.1    17.7    17.0    15.7   C
AT  2023-01-07 05:15:34   1m    17.1    17.7    17.0    15.7   C
AT  2023-01-07 05:16:34   1m    17.0    17.7    17.0    15.7   C
AT  2023-01-07 05:17:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:18:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:19:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:20:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:21:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:22:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:23:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:24:34   1m    17.0    17.7    17.0    15.8   C
AT  2023-01-07 05:25:34   1m    17.0    17.7    16.9    15.9   C
AT  2023-01-07 05:26:34   1m    17.0    17.7    16.9    15.9   C
AT  2023-01-07 05:27:34   1m    17.0    17.7    16.9    15.9   C
AT  2023-01-07 05:28:34   1m    17.0    17.7    16.9    16.0   C
AT  2023-01-07 05:29:34   1m    17.0    17.7    16.9    16.0   C
AT  2023-01-07 05:30:34   1m    17.0    17.7    16.9    16.6   C
AT  2023-01-07 05:31:34   1m    17.0    17.7    16.9    16.6   C
AT  2023-01-07 05:32:34   1m    17.0    17.7    16.9    15.7   C
AT  2023-01-07 05:33:34   1m    16.9    17.7    16.9    16.5   C
AT  2023-01-07 05:34:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:35:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:36:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:37:34   1m    16.9    17.7    16.9    15.9   C
AT  2023-01-07 05:38:34   1m    16.9    17.7    16.9    16.5   C
AT  2023-01-07 05:39:34   1m    16.9    17.7    16.9    16.5   C
AT  2023-01-07 05:40:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:41:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:42:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:43:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:44:34   1m    16.9    17.7    16.9    15.8   C
AT  2023-01-07 05:45:34   1m    16.9    17.6    16.9    16.5   C
AT  2023-01-07 05:46:34   1m    16.9    17.6    16.9    15.8   C
AT  2023-01-07 05:47:34   1m    16.9    17.6    16.9    15.8   C
AT  2023-01-07 05:48:34   1m    16.9    17.6    16.9    16.3   C
AT  2023-01-07 05:49:34   1m    16.9    17.6    16.9    16.3   C
AT  2023-01-07 05:50:34   1m    16.9    17.6    16.9    16.3   C
AT  2023-01-07 05:51:34   1m    16.9    17.6    16.9    16.3   C
AT  2023-01-07 05:52:34   1m    16.9    17.6    16.9    16.3   C
AT  2023-01-07 05:53:34   1m    16.9    17.6    16.8    16.3   C
AT  2023-01-07 05:54:34   1m    16.9    17.6    16.8    16.3   C
AT  2023-01-07 05:55:34   1m    16.9    17.6    16.8    15.7   C
AT  2023-01-07 05:56:34   1m    16.9    17.6    16.8    15.7   C
AT  2023-01-07 05:57:34   1m    16.9    17.6    16.8    15.7   C
AT  2023-01-07 05:58:34   1m    16.9    17.6    16.8    16.4   C
AT  2023-01-07 05:59:34   1m    16.8    17.6    16.8    15.6   C
AT  2023-01-07 06:00:34   1m    16.8    17.6    16.8    15.7   C
AT  2023-01-07 06:01:34   1m    16.8    17.6    16.8    16.2   C
AT  2023-01-07 06:02:34   1m    16.8    17.6    16.8    16.2   C
AT  2023-01-07 06:03:34   1m    16.8    17.6    16.8    16.2   C
AT  2023-01-07 06:04:34   1m    16.8    17.6    16.8    16.2   C
AT  2023-01-07 06:05:34   1m    16.8    17.6    16.8    15.6   C
AT  2023-01-07 06:06:34   1m    16.8    17.6    16.8    16.4   C
AT  2023-01-07 06:07:34   1m    16.8    17.6    16.8    15.7   C
AT  2023-01-07 06:08:34   1m    16.8    17.6    16.8    15.7   C
AT  2023-01-07 06:09:34   1m    16.8    17.6    16.8    16.4   C
AT  2023-01-07 06:10:34   1m    16.8    17.6    16.8    16.4   C
AT  2023-01-07 06:11:34   1m    16.8    17.6    16.8    15.7   C
AT  2023-01-07 06:12:34   1m    16.8    17.6    16.8    15.7   C
AT  2023-01-07 06:13:34   1m    16.8    17.6    16.8    15.7   C
AT  2023-01-07 06:14:34   1m    16.8    17.6    16.8    15.7   C
AT  2023-01-07 06:15:34   1m    16.8    17.4    16.8    15.7   C
AT  2023-01-07 06:16:34   1m    16.8    17.4    16.8    15.7   C
AT  2023-01-07 06:17:34   1m    16.8    17.4    16.8    16.3   C
AT  2023-01-07 06:18:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:19:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:20:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:21:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:22:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:23:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:24:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:25:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:26:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:27:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:28:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:29:34   1m    16.8    17.4    16.8    15.8   C
AT  2023-01-07 06:30:34   1m    16.8    17.4    16.7    15.8   C
AT  2023-01-07 06:31:34   1m    16.8    17.4    16.7    15.8   C
AT  2023-01-07 06:32:34   1m    16.8    17.4    16.7    15.8   C
AT  2023-01-07 06:33:34   1m    16.8    17.4    16.7    15.8   C
AT  2023-01-07 06:34:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:35:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:36:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:37:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:38:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:39:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:40:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:41:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:42:34   1m    16.7    17.3    16.7    15.8   C
AT  2023-01-07 06:43:34   1m    16.7    17.8    16.7    15.8   C
AT  2023-01-07 06:44:34   1m    16.7    17.1    16.7    15.8   C
AT  2023-01-07 06:45:34   1m    16.7    17.7    16.7    15.8   C
AT  2023-01-07 06:46:34   1m    16.7    16.9    16.7    15.8   C
AT  2023-01-07 06:47:34   1m    16.7    16.9    16.7    15.8   C
AT  2023-01-07 06:48:34   1m    16.7    17.7    16.7    15.8   C
AT  2023-01-07 06:49:34   1m    16.7    17.0    16.7    15.8   C
AT  2023-01-07 06:50:34   1m    16.7    17.0    16.7    15.8   C
AT  2023-01-07 06:51:34   1m    16.7    17.0    16.7    15.8   C
AT  2023-01-07 06:52:34   1m    16.7    17.0    16.7    15.8   C
AT  2023-01-07 06:53:34   1m    16.7    17.1    16.7    15.8   C
AT  2023-01-07 06:54:34   1m    16.7    17.1    16.7    15.8   C
AT  2023-01-07 06:55:34   1m    16.7    17.1    16.7    15.8   C
AT  2023-01-07 06:56:34   1m    16.7    17.1    16.6    15.8   C
AT  2023-01-07 06:57:34   1m    16.7    17.1    16.6    15.8   C
AT  2023-01-07 06:58:34   1m    16.7    17.7    16.6    15.8   C
AT  2023-01-07 06:59:34   1m    16.7    17.1    16.6    15.8   C
AT  2023-01-07 07:00:34   1m    16.7    17.6    16.6    15.8   C
AT  2023-01-07 07:01:34   1m    16.7    17.6    16.6    15.8   C
AT  2023-01-07 07:02:34   1m    16.7    17.0    16.6    15.8   C
AT  2023-01-07 07:03:34   1m    16.7    17.0    16.6    15.8   C
AT  2023-01-07 07:04:34   1m    16.7    17.0    16.6    15.8   C
AT  2023-01-07 07:05:34   1m    16.7    17.0    16.6    15.8   C
AT  2023-01-07 07:06:34   1m    16.7    17.1    16.6    15.8   C
AT  2023-01-07 07:07:34   1m    16.7    17.1    16.6    15.8   C
AT  2023-01-07 07:08:34   1m    16.7    17.6    16.6    15.8   C
AT  2023-01-07 07:09:34   1m    23.4    23.3    20.1    18.3   C
AT  2023-01-07 07:10:34   1m    24.3    25.0    20.1    18.3   C
AT  2023-01-07 07:11:34   1m    24.3    25.0    20.8    18.9   C
AT  2023-01-07 07:12:34   1m    25.6    25.9    20.8    19.6   C
AT  2023-01-07 07:13:34   1m    25.6    26.9    20.8    20.8   C
AT  2023-01-07 07:14:34   1m    26.4    26.9    20.8    20.8   C
AT  2023-01-07 07:15:34   1m    26.4    27.5    21.5    21.9   C
AT  2023-01-07 07:16:34   1m    26.4    27.5    22.3    21.9   C
AT  2023-01-07 07:17:34   1m    27.3    28.2    22.3    22.6   C
AT  2023-01-07 07:18:34   1m    27.8    28.2    22.3    23.1   C
AT  2023-01-07 07:19:34   1m    27.8    29.2    22.3    23.1   C
AT  2023-01-07 07:20:34   1m    27.8    29.2    23.0    23.1   C
AT  2023-01-07 07:21:34   1m    28.3    29.2    23.0    23.1   C
AT  2023-01-07 07:22:34   1m    28.4    30.0    23.0    23.1   C
AT  2023-01-07 07:23:34   1m    28.9    30.0    23.6    24.1   C
AT  2023-01-07 07:24:34   1m    29.7    30.0    23.6    24.1   C
AT  2023-01-07 07:25:34   1m    29.8    31.0    23.6    24.9   C
AT  2023-01-07 07:26:34   1m    29.8    31.0    23.6    24.9   C
AT  2023-01-07 07:27:34   1m    30.3    31.0    24.2    24.9   C
AT  2023-01-07 07:28:34   1m    30.3    31.0    24.2    24.9   C
AT  2023-01-07 07:29:34   1m    30.3    31.0    24.2    25.6   C
AT  2023-01-07 07:30:34   1m    31.2    31.9    24.2    25.6   C
AT  2023-01-07 07:31:34   1m    31.2    31.9    24.2    26.4   C
AT  2023-01-07 07:32:34   1m    31.8    32.8    24.3    26.4   C
AT  2023-01-07 07:33:34   1m    31.8    32.8    24.3    25.8   C
AT  2023-01-07 07:34:34   1m    32.6    33.7    24.3    27.1   C
AT  2023-01-07 07:35:34   1m    32.6    33.7    24.4    27.1   C
AT  2023-01-07 07:36:34   1m    32.6    33.7    25.6    27.1   C
AT  2023-01-07 07:37:34   1m    32.6    33.7    25.6    27.1   C
AT  2023-01-07 07:38:34   1m    32.6    34.5    25.6    27.1   C
AT  2023-01-07 07:39:34   1m    33.4    34.5    25.6    28.1   C
AT  2023-01-07 07:40:34   1m    34.1    34.5    25.6    28.1   C
AT  2023-01-07 07:41:34   1m    34.1    34.5    25.6    28.1   C
AT  2023-01-07 07:42:34   1m    33.5    34.6    26.1    28.7   C
AT  2023-01-07 07:43:34   1m    34.4    34.6    26.1    28.7   C
AT  2023-01-07 07:44:34   1m    34.4    35.3    26.1    29.3   C
AT  2023-01-07 07:45:34   1m    34.4    35.3    26.1    29.3   C
AT  2023-01-07 07:46:34   1m    34.4    35.3    26.2    29.3   C
AT  2023-01-07 07:47:34   1m    34.5    35.9    26.8    29.3   C
AT  2023-01-07 07:48:34   1m    35.3    35.9    26.8    29.3   C
AT  2023-01-07 07:49:34   1m    35.3    36.0    26.8    29.3   C
AT  2023-01-07 07:50:34   1m    35.3    36.0    26.8    30.4   C
AT  2023-01-07 07:51:34   1m    35.3    36.0    26.8    30.4   C
AT  2023-01-07 07:52:34   1m    36.1    36.9    26.8    30.4   C
AT  2023-01-07 07:53:34   1m    36.1    36.2    27.4    30.4   C
AT  2023-01-07 07:54:34   1m    36.1    37.4    26.8    30.4   C
AT  2023-01-07 07:55:34   1m    36.1    37.4    26.8    30.4   C
AT  2023-01-07 07:56:34   1m    36.1    37.4    26.9    31.1   C
AT  2023-01-07 07:57:34   1m    36.9    37.4    27.0    31.1   C
AT  2023-01-07 07:58:34   1m    36.9    38.0    27.1    30.6   C
AT  2023-01-07 07:59:34   1m    36.9    37.4    27.8    31.6   C
AT  2023-01-07 08:00:34   1m    36.9    38.1    27.8    30.9   C
AT  2023-01-07 08:01:34   1m    36.9    38.1    27.9    30.9   C
AT  2023-01-07 08:02:34   1m    37.1    38.1    27.9    31.5   C
AT  2023-01-07 08:03:34   1m    38.6    39.1    33.3    25.1   C
AT  2023-01-07 08:04:34   1m    39.3    39.9    32.1    27.2   C
AT  2023-01-07 08:05:34   1m    39.3    39.9    32.1    29.3   C
AT  2023-01-07 08:06:34   1m    39.3    39.9    33.9    30.1   C
AT  2023-01-07 08:07:34   1m    39.3    39.9    34.6    30.1   C
AT  2023-01-07 08:08:34   1m    39.4    39.2    35.4    31.7   C
AT  2023-01-07 08:09:34   1m    39.4    39.8    35.4    31.7   C
AT  2023-01-07 08:10:34   1m    39.4    39.8    34.9    32.7   C
AT  2023-01-07 08:11:34   1m    39.4    39.8    34.9    32.7   C
AT  2023-01-07 08:12:34   1m    39.6    39.8    36.6    32.7   C
AT  2023-01-07 08:13:34   1m    38.5    38.8    38.4    34.0   C
AT  2023-01-07 08:14:34   1m    39.6    39.6    37.0    35.1   C
